information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.895,3.37,0.11,2.27,0.37,,189.34,191.6,,,Visualizer
moment,6.075,3.31,0.19,1.99,0.43,,189.16,191.71,,,Visualizer
moment,6.3,3.35,0.31,1.6,0.42,,189.22,191.77,,,Visualizer
moment,6.48,3.2,0.35,1.35,0.45,,189.28,191.69,,,Visualizer
moment,6.705,3.12,0.51,1.17,0.52,,189.45,191.68,,,Visualizer
moment,6.885,3.09,0.56,1.05,0.5,,189.34,191.66,,,Visualizer
moment,7.11,3.08,0.71,0.95,0.52,,189.34,191.63,,,Visualizer
moment,7.335,3.06,0.82,0.88,0.62,,189.34,191.58,,,Visualizer
moment,7.515,3.05,0.93,0.82,0.62,,189.1,191.5,,,Visualizer
moment,7.74,3.03,1.05,0.77,0.61,,189.04,191.46,,,Visualizer
moment,7.965,3.0,1.17,0.75,0.59,,189.1,191.43,,,Visualizer
moment,8.145,3.02,1.29,0.73,0.58,,188.99,191.49,,,Visualizer
moment,8.37,3.03,1.41,0.71,0.58,,188.75,191.39,,,Visualizer
moment,8.55,3.0,1.52,0.69,0.57,,188.81,191.32,,,Visualizer
moment,8.775,3.01,1.64,0.68,0.61,,188.69,191.31,,,Visualizer
moment,9.0,3.03,1.83,0.68,0.57,,188.52,191.25,,,Visualizer
moment,9.18,2.98,1.88,0.74,0.54,,188.45,191.29,,,Visualizer
moment,9.452,2.99,2.09,0.75,0.74,,188.22,191.34,,,Visualizer
moment,9.63,3.0,2.16,0.74,0.66,,188.04,191.26,,,Visualizer
moment,9.809,2.98,2.36,0.8,0.71,,187.93,191.12,,,Visualizer
moment,10.125,3.01,2.5,0.78,0.74,,187.69,191.18,,,Visualizer
moment,10.214,2.99,2.65,0.78,0.71,,187.52,191.18,,,Visualizer
moment,10.44,2.98,2.72,0.83,0.67,,187.52,191.16,,,Visualizer
moment,10.71,2.97,3.03,0.84,0.78,,187.23,191.24,,,Visualizer
moment,10.845,2.98,3.11,0.9,0.84,,187.05,191.04,,,Visualizer
moment,11.07,2.98,3.28,0.92,0.86,,186.99,191.0,,,Visualizer
moment,11.34,2.99,3.45,0.93,0.82,,186.81,191.01,,,Visualizer
moment,11.52,3.0,3.63,0.96,0.88,,186.64,190.94,,,Visualizer
moment,11.7,2.97,3.9,0.98,0.95,,186.58,190.92,,,Visualizer
moment,11.88,2.97,4.0,1.02,0.95,,186.41,191.04,,,Visualizer
moment,12.153,3.02,4.28,1.01,0.9,,186.53,191.06,,,Visualizer
moment,12.33,2.98,4.38,1.03,0.96,,186.29,190.96,,,Visualizer
moment,12.51,2.95,4.58,1.12,0.96,,186.17,190.9,,,Visualizer
moment,12.735,3.07,4.79,1.11,1.06,,186.29,190.95,,,Visualizer
moment,12.96,2.98,5.12,1.09,1.09,,186.41,190.92,,,Visualizer
moment,13.141,2.93,5.23,1.15,1.09,,186.35,190.84,,,Visualizer
moment,13.364,3.07,5.56,1.12,1.13,,186.47,190.75,,,Visualizer
moment,13.545,2.96,5.78,1.14,1.12,,186.7,190.69,,,Visualizer
moment,13.77,3.0,6.0,1.19,1.11,,186.93,190.63,,,Visualizer
moment,13.995,2.99,6.22,1.17,1.15,,186.99,190.65,,,Visualizer
moment,14.174,2.96,6.46,1.26,1.18,,187.4,190.53,,,Visualizer
moment,14.402,3.0,6.7,1.24,1.21,,187.57,190.47,,,Visualizer
moment,14.624,3.01,6.94,1.36,1.24,,188.04,190.53,,,Visualizer
moment,14.805,3.17,7.19,1.59,1.27,,188.4,190.52,,,Visualizer
moment,15.03,3.71,7.32,1.96,1.25,,189.1,190.37,,,Visualizer
moment,15.254,4.39,7.45,2.27,1.29,,189.63,190.32,,,Visualizer
moment,15.435,4.97,8.0,2.53,1.37,,190.63,190.35,,,Visualizer
moment,15.709,5.61,8.43,2.74,1.51,,191.34,190.36,,,Visualizer
moment,15.839,6.21,8.58,2.8,1.54,,192.17,190.25,,,Visualizer
moment,16.064,6.71,8.91,2.88,1.73,,192.82,190.36,,,Visualizer
moment,16.29,7.17,9.47,2.88,1.86,,193.35,190.28,,,Visualizer
moment,16.469,7.51,9.66,2.88,1.92,,193.83,190.36,,,Visualizer
moment,16.694,7.79,10.29,2.88,2.16,,194.67,190.43,,,Visualizer
moment,16.919,8.02,10.73,2.82,2.24,,195.08,190.44,,,Visualizer
moment,17.144,8.19,11.44,2.72,2.4,,195.32,190.69,,,Visualizer
moment,17.325,8.31,11.68,2.7,2.43,,195.98,190.82,,,Visualizer
moment,17.505,8.49,12.18,2.66,2.54,,196.4,190.82,,,Visualizer
moment,17.775,8.57,12.44,2.62,2.61,,196.46,191.03,,,Visualizer
moment,17.954,8.63,13.24,2.6,2.71,,196.83,191.16,,,Visualizer
moment,18.135,8.75,13.8,2.57,2.84,,196.83,191.35,,,Visualizer
moment,18.359,8.83,14.08,2.53,2.8,,196.88,191.38,,,Visualizer
moment,18.584,8.82,14.95,2.52,2.92,,196.71,191.53,,,Visualizer
moment,18.765,8.89,15.54,2.5,2.98,,196.34,191.71,,,Visualizer
moment,18.99,8.88,16.45,2.49,3.08,,196.1,191.82,,,Visualizer
moment,19.169,8.85,16.76,2.49,3.08,,195.86,191.96,,,Visualizer
moment,19.394,8.86,17.71,2.52,3.16,,195.39,192.03,,,Visualizer
moment,19.619,8.96,18.34,2.5,3.19,,195.44,192.18,,,Visualizer
moment,19.803,8.97,18.98,2.54,3.22,,194.96,192.35,,,Visualizer
moment,20.024,9.01,19.3,2.51,3.21,,194.84,192.38,,,Visualizer
moment,20.249,8.97,20.29,2.51,3.27,,195.08,192.44,,,Visualizer
moment,20.43,8.94,20.62,2.51,3.31,,194.43,192.48,,,Visualizer
moment,20.699,8.96,21.63,2.54,3.35,,194.79,192.4,,,Visualizer
moment,20.836,9.0,21.97,2.54,3.38,,194.43,192.56,,,Visualizer
moment,21.06,9.03,22.98,2.53,3.38,,194.43,192.62,,,Visualizer
moment,21.33,9.01,23.66,2.52,3.44,,194.25,192.61,,,Visualizer
moment,21.465,8.99,24.34,2.5,3.45,,194.13,192.62,,,Visualizer
moment,21.689,8.96,25.38,2.53,3.43,,194.07,192.6,,,Visualizer
moment,21.959,8.96,26.07,2.56,3.44,,193.89,192.61,,,Visualizer
moment,22.094,8.93,26.77,2.58,3.49,,193.83,192.64,,,Visualizer
moment,22.32,8.87,27.12,2.61,3.52,,193.78,192.56,,,Visualizer
moment,22.544,8.86,28.17,2.57,3.54,,193.47,192.6,,,Visualizer
moment,22.814,8.47,28.87,2.43,3.49,,193.42,192.57,,,Visualizer
moment,22.949,7.83,29.59,2.34,3.58,,193.18,192.63,,,Visualizer
moment,23.129,7.44,29.95,2.29,3.55,,193.06,192.7,,,Visualizer
moment,23.402,6.96,31.0,2.24,3.48,,192.7,192.61,,,Visualizer
moment,23.579,6.55,31.7,2.15,3.48,,192.35,192.51,,,Visualizer
moment,23.76,6.17,32.39,2.14,3.43,,192.47,192.46,,,Visualizer
moment,23.984,5.93,33.07,2.15,3.39,,192.17,192.39,,,Visualizer
moment,24.21,5.65,33.75,2.14,3.4,,192.05,192.45,,,Visualizer
moment,24.389,5.31,34.41,2.14,3.31,,191.76,192.46,,,Visualizer
moment,24.614,5.06,35.07,2.12,3.33,,191.64,192.36,,,Visualizer
moment,24.795,4.84,35.72,2.12,3.2,,191.76,192.35,,,Visualizer
