information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.195,8.9,7.6,1.27,1.54,,85.11,86.67,,,Visualizer
moment,11.461,8.98,7.7,1.27,1.45,,85.08,86.65,,,Visualizer
moment,11.736,8.99,8.3,1.29,1.45,,85.15,86.62,,,Visualizer
moment,11.959,8.98,8.5,1.29,1.45,,85.21,86.58,,,Visualizer
moment,12.268,8.99,9.0,1.3,1.54,,85.21,86.55,,,Visualizer
moment,12.465,8.97,9.3,1.33,1.54,,85.34,86.58,,,Visualizer
moment,12.722,9.0,9.8,1.34,1.64,,85.57,86.61,,,Visualizer
moment,12.959,9.01,10.3,1.34,1.54,,85.71,86.57,,,Visualizer
moment,13.219,8.99,10.6,1.36,1.54,,85.81,86.51,,,Visualizer
moment,13.447,8.96,11.0,1.41,1.64,,85.97,86.53,,,Visualizer
moment,13.715,9.0,11.4,1.4,1.74,,86.24,86.56,,,Visualizer
moment,14.004,9.02,11.9,1.42,1.74,,86.37,86.51,,,Visualizer
moment,14.226,8.99,12.4,1.44,1.74,,86.67,86.52,,,Visualizer
moment,14.478,8.91,12.8,1.46,1.74,,86.93,86.47,,,Visualizer
moment,14.702,8.95,13.0,1.47,1.74,,87.07,86.47,,,Visualizer
moment,14.991,8.94,13.7,1.46,1.74,,87.3,86.49,,,Visualizer
moment,15.204,8.87,14.1,1.45,1.83,,87.6,86.53,,,Visualizer
moment,15.469,8.76,14.5,1.45,1.83,,87.67,86.51,,,Visualizer
moment,15.692,8.79,15.0,1.47,1.83,,87.93,86.52,,,Visualizer
moment,15.982,8.78,15.6,1.45,1.83,,88.1,86.61,,,Visualizer
moment,16.232,8.6,15.9,1.42,1.74,,88.3,86.64,,,Visualizer
moment,16.459,8.53,16.3,1.42,1.74,,88.67,86.56,,,Visualizer
moment,16.728,8.5,16.9,1.43,1.83,,88.74,86.6,,,Visualizer
moment,16.961,8.44,17.3,1.43,1.83,,89.01,86.62,,,Visualizer
moment,17.225,8.33,17.6,1.42,1.83,,89.28,86.61,,,Visualizer
moment,17.447,8.26,18.2,1.46,1.83,,89.48,86.62,,,Visualizer
moment,17.73,8.26,18.6,1.43,1.83,,89.68,86.64,,,Visualizer
moment,17.943,8.12,18.9,1.42,1.74,,89.82,86.65,,,Visualizer
moment,18.214,8.06,19.5,1.43,1.83,,90.12,86.72,,,Visualizer
moment,18.483,7.95,19.8,1.45,1.74,,90.33,86.77,,,Visualizer
moment,18.707,7.85,20.4,1.43,1.74,,90.46,86.76,,,Visualizer
moment,19.006,7.82,20.8,1.45,1.83,,90.57,86.73,,,Visualizer
moment,19.214,7.74,21.3,1.46,1.74,,90.7,86.85,,,Visualizer
moment,19.471,7.69,21.7,1.45,1.83,,90.77,86.85,,,Visualizer
moment,19.698,7.59,22.0,1.44,1.74,,90.97,86.9,,,Visualizer
moment,19.97,7.54,22.6,1.41,1.74,,91.08,86.99,,,Visualizer
moment,20.195,7.41,22.9,1.37,1.74,,91.04,86.99,,,Visualizer
moment,20.465,7.32,23.5,1.4,1.74,,91.11,87.0,,,Visualizer
moment,20.766,7.32,24.0,1.39,1.74,,90.97,87.03,,,Visualizer
moment,20.98,7.15,24.4,1.39,1.74,,91.08,87.08,,,Visualizer
moment,21.301,7.06,24.7,1.4,1.74,,90.97,87.14,,,Visualizer
moment,21.455,7.08,25.3,1.38,1.74,,90.91,87.16,,,Visualizer
moment,21.724,6.91,25.7,1.35,1.74,,90.87,87.15,,,Visualizer
moment,21.96,6.89,26.1,1.34,1.83,,90.94,87.22,,,Visualizer
moment,22.219,6.79,26.4,1.35,1.74,,90.91,87.27,,,Visualizer
moment,22.444,6.68,26.9,1.36,1.74,,90.97,87.3,,,Visualizer
moment,22.745,6.63,27.4,1.36,1.64,,91.04,87.31,,,Visualizer
moment,22.982,6.54,27.7,1.33,1.54,,90.91,87.34,,,Visualizer
moment,23.208,6.43,28.1,1.3,1.64,,91.01,87.37,,,Visualizer
moment,23.48,6.35,28.6,1.31,1.64,,91.01,87.36,,,Visualizer
moment,23.714,6.36,29.0,1.3,1.74,,91.11,87.4,,,Visualizer
moment,23.978,6.24,29.3,1.27,1.64,,91.25,87.46,,,Visualizer
moment,24.198,6.06,29.8,1.29,1.64,,91.25,87.4,,,Visualizer
moment,24.486,6.03,30.3,1.32,1.64,,91.28,87.44,,,Visualizer
moment,24.711,5.99,30.7,1.34,1.64,,91.25,87.53,,,Visualizer
moment,24.964,5.93,31.2,1.31,1.64,,91.21,87.62,,,Visualizer
moment,25.235,5.84,31.5,1.29,1.64,,91.28,87.53,,,Visualizer
moment,25.478,5.71,31.9,1.32,1.74,,91.32,87.54,,,Visualizer
moment,25.726,5.67,32.2,1.29,1.64,,91.25,87.61,,,Visualizer
moment,25.951,5.6,32.6,1.26,1.54,,91.28,87.66,,,Visualizer
moment,26.243,5.5,33.0,1.27,1.64,,91.18,87.72,,,Visualizer
moment,26.459,5.44,33.4,1.22,1.45,,91.21,87.71,,,Visualizer
moment,26.718,5.28,33.7,1.25,1.45,,91.11,87.74,,,Visualizer
moment,26.944,5.21,34.1,1.29,1.54,,91.11,87.74,,,Visualizer
moment,27.223,5.21,34.5,1.23,1.45,,91.04,87.72,,,Visualizer
moment,27.483,5.08,34.9,1.26,1.54,,91.11,87.73,,,Visualizer
