information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,1.41,0.0,0.0,0.0,,87.51,87.57,,,Visualizer
moment,15.478,1.42,0.0,0.0,0.0,,87.41,87.59,,,Visualizer
moment,15.748,1.43,0.0,0.0,0.0,,87.31,87.52,,,Visualizer
moment,15.973,1.45,0.0,0.0,0.0,,87.28,87.59,,,Visualizer
moment,16.243,1.47,0.0,0.0,0.0,,87.35,87.54,,,Visualizer
moment,16.468,1.5,0.0,0.0,0.0,,87.25,87.53,,,Visualizer
moment,16.738,1.53,0.0,0.14,0.0,,87.21,87.48,,,Visualizer
moment,16.962,1.57,0.0,0.4,0.0,,87.18,87.46,,,Visualizer
moment,17.278,1.66,0.0,0.72,0.0,,87.18,87.41,,,Visualizer
moment,17.503,1.81,0.0,1.02,0.0,,87.15,87.45,,,Visualizer
moment,17.728,2.02,0.0,1.3,0.0,,87.09,87.52,,,Visualizer
moment,17.998,2.26,0.0,1.42,0.0,,87.05,87.53,,,Visualizer
moment,18.223,2.48,0.0,1.51,0.0,,87.12,87.55,,,Visualizer
moment,18.492,2.72,0.0,1.42,0.0,,87.25,87.57,,,Visualizer
moment,18.717,2.85,0.0,1.42,0.0,,87.25,87.54,,,Visualizer
moment,18.988,3.05,0.0,1.35,0.0,,87.21,87.58,,,Visualizer
moment,19.213,3.23,0.0,1.34,0.0,,87.35,87.6,,,Visualizer
moment,19.528,3.4,0.0,1.31,0.0,,87.38,87.67,,,Visualizer
moment,19.753,3.57,0.06,1.32,0.01,,87.51,87.72,,,Visualizer
moment,19.977,3.78,0.06,1.24,0.01,,87.61,87.73,,,Visualizer
moment,20.248,3.93,0.07,1.26,0.02,,87.87,87.67,,,Visualizer
moment,20.473,4.2,0.07,1.19,0.02,,88.03,87.69,,,Visualizer
moment,20.743,4.33,0.07,1.12,0.02,,88.39,87.68,,,Visualizer
moment,20.968,4.5,0.07,1.15,0.02,,88.46,87.69,,,Visualizer
moment,21.328,4.84,0.07,1.08,0.02,,88.79,87.7,,,Visualizer
moment,21.463,4.95,0.07,0.97,0.02,,89.11,87.68,,,Visualizer
moment,21.732,5.1,0.07,0.97,0.02,,89.15,87.72,,,Visualizer
moment,22.002,5.37,0.07,0.87,0.02,,89.48,87.64,,,Visualizer
moment,22.228,5.45,0.07,0.85,0.02,,89.61,87.67,,,Visualizer
moment,22.497,5.72,0.07,0.83,0.02,,89.67,87.71,,,Visualizer
moment,22.722,5.91,0.14,0.77,0.03,,89.87,87.73,,,Visualizer
moment,22.993,6.03,0.2,0.79,0.05,,89.97,87.72,,,Visualizer
moment,23.218,6.25,0.17,0.77,0.04,,90.07,87.68,,,Visualizer
moment,23.488,6.46,0.17,0.75,0.04,,90.17,87.76,,,Visualizer
moment,23.713,6.62,0.53,0.76,0.13,,90.17,87.65,,,Visualizer
moment,23.983,6.83,0.09,0.74,0.01,,90.1,87.68,,,Visualizer
moment,24.253,6.96,0.53,0.72,0.12,,90.2,87.74,,,Visualizer
moment,24.477,7.22,0.86,0.66,0.2,,90.04,87.7,,,Visualizer
moment,24.748,7.36,0.84,0.67,0.19,,90.0,87.72,,,Visualizer
moment,24.972,7.56,0.95,0.68,0.22,,90.1,87.75,,,Visualizer
moment,25.288,7.75,1.09,0.69,0.25,,89.97,87.77,,,Visualizer
moment,25.467,7.88,1.17,0.7,0.27,,89.97,87.74,,,Visualizer
moment,25.783,8.0,1.18,0.57,0.28,,89.8,87.75,,,Visualizer
moment,25.963,7.74,1.2,0.59,0.28,,89.74,87.78,,,Visualizer
moment,26.232,7.82,1.59,0.6,0.38,,89.67,87.79,,,Visualizer
moment,26.547,7.92,1.62,0.52,0.39,,89.57,87.74,,,Visualizer
moment,26.727,7.7,1.66,0.55,0.4,,89.51,87.8,,,Visualizer
moment,26.998,7.73,1.94,0.51,0.43,,89.38,87.82,,,Visualizer
moment,27.222,7.76,2.03,0.5,0.46,,89.34,87.76,,,Visualizer
moment,27.493,7.68,2.25,0.53,0.52,,89.21,87.75,,,Visualizer
moment,27.717,7.72,2.36,0.51,0.46,,89.11,87.8,,,Visualizer
moment,28.032,7.64,2.38,0.55,0.57,,89.08,87.72,,,Visualizer
moment,28.213,7.68,2.72,0.49,0.54,,88.92,87.72,,,Visualizer
moment,28.482,7.54,2.77,0.51,0.47,,88.85,87.7,,,Visualizer
moment,28.752,7.58,2.81,0.53,0.49,,88.82,87.74,,,Visualizer
moment,28.977,7.58,3.07,0.56,0.53,,88.65,87.79,,,Visualizer
moment,29.248,7.53,3.12,0.54,0.5,,88.59,87.82,,,Visualizer
moment,29.472,7.51,3.43,0.58,0.56,,88.59,87.76,,,Visualizer
moment,29.742,7.47,3.63,0.61,0.61,,88.49,87.73,,,Visualizer
moment,30.061,7.47,3.73,0.61,0.63,,88.43,87.73,,,Visualizer
moment,30.237,7.44,4.03,0.61,0.6,,88.32,87.79,,,Visualizer
moment,30.463,7.42,4.04,0.64,0.6,,88.32,87.78,,,Visualizer
moment,30.732,7.37,4.47,0.68,0.7,,88.36,87.83,,,Visualizer
moment,31.002,7.36,4.45,0.68,0.62,,88.29,87.76,,,Visualizer
moment,31.228,7.29,4.7,0.67,0.66,,88.29,87.8,,,Visualizer
moment,31.497,7.33,4.9,0.7,0.66,,88.26,87.83,,,Visualizer
moment,31.722,7.33,5.12,0.73,0.69,,88.26,87.82,,,Visualizer
moment,31.999,7.23,5.39,0.76,0.75,,88.26,87.8,,,Visualizer
moment,32.217,7.23,5.56,0.78,0.74,,88.29,87.73,,,Visualizer
moment,32.491,7.24,5.77,0.83,0.75,,88.23,87.74,,,Visualizer
moment,32.713,7.2,6.07,0.84,0.81,,88.26,87.81,,,Visualizer
moment,32.982,7.14,6.3,0.87,0.81,,88.23,87.77,,,Visualizer
moment,33.253,7.16,6.62,0.87,0.87,,88.39,87.77,,,Visualizer
moment,33.477,7.1,6.87,0.89,0.86,,88.36,87.77,,,Visualizer
moment,33.749,7.15,6.92,0.91,0.82,,88.32,87.78,,,Visualizer
moment,33.972,7.05,7.19,0.9,0.86,,88.39,87.82,,,Visualizer
moment,34.242,7.03,7.48,0.95,0.86,,88.43,87.78,,,Visualizer
moment,34.468,7.07,7.88,0.93,0.95,,88.52,87.77,,,Visualizer
moment,34.737,6.97,8.07,0.97,0.92,,88.49,87.74,,,Visualizer
moment,34.962,6.99,8.42,0.98,0.99,,88.43,87.73,,,Visualizer
moment,35.232,6.95,8.63,0.99,0.98,,88.55,87.78,,,Visualizer
moment,35.502,6.97,8.84,1.0,0.98,,88.49,87.86,,,Visualizer
moment,35.727,6.89,9.22,1.05,1.02,,88.59,87.79,,,Visualizer
moment,35.997,6.9,9.44,1.07,1.01,,88.65,87.83,,,Visualizer
moment,36.222,6.86,9.87,1.1,1.07,,88.62,87.8,,,Visualizer
moment,36.537,6.86,10.03,1.1,1.07,,88.62,87.75,,,Visualizer
moment,36.718,6.81,10.4,1.1,1.08,,88.69,87.75,,,Visualizer
moment,36.987,6.82,10.69,1.11,1.09,,88.82,87.78,,,Visualizer
moment,37.212,6.81,11.01,1.13,1.09,,88.75,87.8,,,Visualizer
moment,37.482,6.73,11.24,1.15,1.14,,88.82,87.78,,,Visualizer
moment,37.752,6.72,11.46,1.19,1.13,,88.75,87.82,,,Visualizer
moment,37.977,6.75,11.96,1.18,1.19,,88.82,87.81,,,Visualizer
moment,38.247,6.67,12.12,1.16,1.15,,88.82,87.81,,,Visualizer
moment,38.472,6.67,12.4,1.15,1.16,,88.88,87.81,,,Visualizer
moment,38.787,6.65,12.83,1.13,1.18,,88.85,87.81,,,Visualizer
moment,38.967,6.59,13.2,1.19,1.19,,88.82,87.8,,,Visualizer
moment,39.282,6.63,13.31,1.18,1.19,,88.75,87.83,,,Visualizer
moment,39.462,6.56,13.73,1.18,1.22,,88.85,87.86,,,Visualizer
moment,39.732,6.55,14.02,1.2,1.26,,88.85,87.88,,,Visualizer
moment,40.002,6.57,14.44,1.19,1.29,,88.82,87.85,,,Visualizer
