information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.668,0.35,3.5,0.0,0.46,,87.84,87.25,,,Visualizer
moment,16.911,0.35,3.5,0.0,0.46,,87.78,87.28,,,Visualizer
moment,17.116,0.34,3.5,0.0,0.37,,87.78,87.24,,,Visualizer
moment,17.302,0.34,3.7,0.0,0.5,,87.78,87.17,,,Visualizer
moment,17.5,0.33,3.7,0.0,0.5,,87.78,87.2,,,Visualizer
moment,17.741,0.33,3.7,0.0,0.5,,87.88,87.24,,,Visualizer
moment,17.936,0.33,3.7,0.0,0.5,,87.78,87.14,,,Visualizer
moment,18.13,0.32,3.9,0.0,0.46,,87.88,87.11,,,Visualizer
moment,18.375,0.32,3.9,0.0,0.46,,87.94,87.17,,,Visualizer
moment,18.569,0.32,3.8,0.0,0.37,,87.84,87.18,,,Visualizer
moment,18.764,0.31,3.8,0.0,0.37,,87.91,87.19,,,Visualizer
moment,18.961,0.31,4.0,0.0,0.46,,87.94,87.18,,,Visualizer
moment,19.203,0.3,4.0,0.0,0.46,,87.91,87.14,,,Visualizer
moment,19.398,0.3,4.2,0.0,0.46,,87.81,87.14,,,Visualizer
moment,19.593,0.29,4.2,0.0,0.46,,87.97,87.18,,,Visualizer
moment,19.79,0.29,4.1,0.0,0.42,,87.97,87.18,,,Visualizer
moment,20.033,0.29,4.1,0.0,0.42,,87.97,87.13,,,Visualizer
moment,20.228,0.28,4.2,0.0,0.33,,87.97,87.16,,,Visualizer
moment,20.47,0.28,4.4,0.0,0.42,,87.97,87.15,,,Visualizer
moment,20.665,0.28,4.4,0.0,0.42,,87.94,87.1,,,Visualizer
moment,20.861,0.27,4.5,0.0,0.42,,88.0,87.12,,,Visualizer
moment,21.064,0.27,4.5,0.0,0.42,,88.0,87.14,,,Visualizer
moment,21.301,0.27,4.5,0.0,0.42,,88.0,87.13,,,Visualizer
moment,21.495,0.26,4.4,0.0,0.37,,88.04,87.03,,,Visualizer
moment,21.69,0.26,4.4,0.0,0.37,,88.07,87.03,,,Visualizer
moment,21.884,0.25,4.4,0.0,0.37,,88.04,87.13,,,Visualizer
moment,22.128,0.25,4.6,0.0,0.37,,88.07,87.1,,,Visualizer
moment,22.324,0.25,4.6,0.0,0.37,,87.97,87.03,,,Visualizer
moment,22.426,0.25,4.8,0.0,0.37,,88.1,87.09,,,Visualizer
moment,22.616,0.25,4.8,0.0,0.37,,88.1,87.13,,,Visualizer
moment,22.812,0.24,4.8,0.15,0.42,,88.04,87.06,,,Visualizer
moment,23.006,0.3,4.8,1.04,0.42,,88.07,87.07,,,Visualizer
moment,23.201,0.5,4.8,2.13,0.42,,87.42,87.05,,,Visualizer
moment,23.444,0.75,4.8,3.25,0.42,,87.03,87.02,,,Visualizer
moment,23.64,1.17,4.8,3.79,0.42,,86.8,87.14,,,Visualizer
moment,23.835,1.47,4.8,3.81,0.42,,87.0,87.2,,,Visualizer
moment,24.128,1.59,4.9,3.65,0.37,,87.55,87.37,,,Visualizer
moment,24.272,1.67,4.9,3.4,0.37,,88.07,87.45,,,Visualizer
moment,24.468,1.7,5.2,3.11,0.46,,88.62,87.51,,,Visualizer
moment,24.664,1.74,5.4,2.87,0.54,,88.98,87.61,,,Visualizer
moment,24.906,1.76,5.4,2.76,0.54,,89.09,87.68,,,Visualizer
moment,25.102,1.81,5.4,2.39,0.54,,89.18,87.7,,,Visualizer
moment,25.297,1.8,5.8,2.27,0.58,,89.18,87.75,,,Visualizer
moment,25.492,1.82,5.8,2.15,0.58,,89.05,87.76,,,Visualizer
moment,25.735,1.81,5.8,2.05,0.58,,88.82,87.83,,,Visualizer
moment,25.931,1.81,6.2,2.05,0.71,,88.59,87.75,,,Visualizer
moment,26.132,1.82,6.2,2.04,0.71,,88.2,87.81,,,Visualizer
moment,26.37,1.79,7.4,2.01,1.25,,87.71,87.85,,,Visualizer
moment,26.565,1.77,7.9,2.04,1.37,,87.29,87.91,,,Visualizer
moment,26.76,1.74,8.4,2.18,1.54,,86.7,87.9,,,Visualizer
moment,26.955,1.76,8.7,2.18,1.62,,86.18,87.98,,,Visualizer
moment,27.198,1.71,8.9,2.26,1.7,,85.57,88.07,,,Visualizer
moment,27.393,1.72,9.6,2.31,1.99,,85.05,88.07,,,Visualizer
moment,27.588,1.72,10.3,2.36,2.24,,84.54,88.18,,,Visualizer
moment,27.833,1.71,10.3,2.39,2.24,,84.05,88.24,,,Visualizer
moment,28.026,1.72,11.1,2.36,2.57,,83.86,88.25,,,Visualizer
moment,28.222,1.72,12.0,2.38,2.91,,83.47,88.26,,,Visualizer
moment,28.417,1.7,12.0,2.35,2.91,,83.44,88.26,,,Visualizer
moment,28.661,1.72,12.8,2.4,3.15,,83.5,88.29,,,Visualizer
moment,28.855,1.7,13.6,2.4,3.36,,83.5,88.34,,,Visualizer
moment,29.062,1.69,14.2,2.42,3.53,,83.73,88.17,,,Visualizer
moment,29.245,1.69,14.8,2.54,3.73,,83.86,88.11,,,Visualizer
moment,29.539,1.71,14.8,2.54,3.73,,83.99,88.11,,,Visualizer
moment,29.684,1.68,14.8,2.66,3.73,,84.08,88.0,,,Visualizer
moment,29.879,1.68,15.0,2.61,3.78,,84.28,87.92,,,Visualizer
moment,30.124,1.67,15.9,2.65,3.98,,84.31,87.73,,,Visualizer
moment,30.319,1.67,17.1,2.63,4.19,,84.47,87.65,,,Visualizer
moment,30.562,1.64,17.6,2.75,4.23,,84.5,87.63,,,Visualizer
moment,30.708,1.65,18.2,2.84,4.27,,84.54,87.53,,,Visualizer
moment,31.001,1.63,18.2,2.91,4.27,,84.44,87.38,,,Visualizer
moment,31.149,1.62,18.2,3.03,4.27,,84.28,87.29,,,Visualizer
moment,31.343,1.63,18.5,3.0,4.35,,84.15,87.26,,,Visualizer
moment,31.538,1.62,18.5,3.05,4.35,,84.02,87.28,,,Visualizer
moment,31.78,1.61,18.5,3.11,4.35,,83.89,87.27,,,Visualizer
moment,32.025,1.6,21.9,3.2,5.1,,83.76,87.25,,,Visualizer
moment,32.17,1.6,21.9,3.19,5.1,,83.54,87.18,,,Visualizer
moment,32.415,1.58,23.8,3.24,5.4,,83.34,87.08,,,Visualizer
moment,32.609,1.6,24.8,3.19,5.44,,83.21,87.05,,,Visualizer
moment,32.804,1.6,24.8,3.27,5.44,,82.96,87.06,,,Visualizer
moment,33.006,1.59,24.8,3.28,5.44,,82.99,87.05,,,Visualizer
moment,33.244,1.58,26.1,3.36,5.52,,82.96,86.94,,,Visualizer
moment,33.439,1.59,26.1,3.35,5.52,,82.99,86.87,,,Visualizer
moment,33.634,1.6,26.1,3.33,5.52,,82.83,86.88,,,Visualizer
moment,33.83,1.58,26.1,3.36,5.52,,82.89,86.77,,,Visualizer
moment,34.072,1.58,26.8,3.32,5.61,,82.93,86.7,,,Visualizer
moment,34.267,1.59,28.5,3.36,5.69,,82.89,86.61,,,Visualizer
moment,34.462,1.59,28.5,3.36,5.69,,82.96,86.54,,,Visualizer
moment,34.707,1.59,31.5,3.25,6.1,,82.99,86.47,,,Visualizer
moment,34.901,1.6,32.1,3.31,6.15,,82.99,86.42,,,Visualizer
moment,35.099,1.58,33.1,3.33,6.19,,82.96,86.36,,,Visualizer
moment,35.291,1.58,33.4,3.28,6.18,,82.89,86.31,,,Visualizer
moment,35.584,1.6,34.0,3.25,6.18,,82.99,86.26,,,Visualizer
moment,35.733,1.58,35.1,3.33,6.27,,82.93,86.21,,,Visualizer
moment,35.925,1.58,35.1,3.33,6.27,,83.02,86.12,,,Visualizer
moment,36.169,1.58,35.1,3.39,6.27,,82.96,86.15,,,Visualizer
moment,36.365,1.58,35.7,3.39,5.73,,82.89,86.07,,,Visualizer
moment,36.56,1.57,35.7,3.39,5.73,,82.93,85.98,,,Visualizer
moment,36.753,1.58,35.7,3.4,5.73,,82.99,85.96,,,Visualizer
moment,36.999,1.57,38.1,3.42,5.65,,82.99,85.96,,,Visualizer
moment,37.192,1.58,39.8,3.39,5.94,,83.02,86.01,,,Visualizer
moment,37.388,1.58,39.8,3.38,5.94,,82.89,85.91,,,Visualizer
moment,37.63,1.57,40.8,3.42,5.94,,82.83,85.87,,,Visualizer
