information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.744,1.35,0.0,8.72,0.0,,86.84,84.27,,,Visualizer
moment,2.969,1.3,0.0,8.71,0.0,,86.48,84.71,,,Visualizer
moment,3.156,1.33,0.0,8.72,0.0,,86.19,85.05,,,Visualizer
moment,3.375,1.36,0.0,8.74,0.0,,85.77,85.29,,,Visualizer
moment,3.648,1.39,0.0,8.68,0.0,,85.41,85.47,,,Visualizer
moment,3.78,1.43,0.0,8.68,0.0,,85.12,85.61,,,Visualizer
moment,4.005,1.51,0.0,8.59,0.0,,84.89,85.71,,,Visualizer
moment,4.185,1.61,0.0,8.6,0.0,,84.83,85.77,,,Visualizer
moment,4.409,1.74,0.0,8.5,0.0,,84.57,85.72,,,Visualizer
moment,4.636,1.92,0.0,8.45,0.0,,84.54,85.7,,,Visualizer
moment,4.834,2.13,0.36,8.35,0.09,,84.48,85.59,,,Visualizer
moment,5.04,2.39,0.88,8.32,0.22,,84.22,85.65,,,Visualizer
moment,5.265,2.75,1.46,8.17,0.37,,84.0,85.66,,,Visualizer
moment,5.458,3.26,2.15,8.1,0.55,,83.8,85.59,,,Visualizer
moment,5.684,3.86,2.36,7.94,0.6,,83.48,85.54,,,Visualizer
moment,5.849,4.54,3.19,7.59,0.82,,83.19,85.51,,,Visualizer
moment,6.082,5.18,3.58,6.94,0.91,,82.81,85.46,,,Visualizer
moment,6.344,5.43,4.42,5.99,1.13,,82.65,85.4,,,Visualizer
moment,6.539,5.1,5.18,5.01,1.32,,82.42,85.29,,,Visualizer
moment,6.705,4.57,5.44,4.06,1.39,,82.3,85.33,,,Visualizer
moment,6.974,3.92,6.03,3.17,1.54,,82.3,85.29,,,Visualizer
moment,7.11,3.3,6.25,2.67,1.6,,82.17,85.13,,,Visualizer
moment,7.334,3.04,6.71,2.16,1.71,,82.2,85.14,,,Visualizer
moment,7.559,2.66,7.42,1.69,1.9,,82.04,85.15,,,Visualizer
moment,7.829,2.31,7.53,1.31,1.92,,82.1,85.06,,,Visualizer
moment,7.964,2.09,7.72,1.24,1.97,,82.14,85.11,,,Visualizer
moment,8.19,2.15,8.08,1.6,2.06,,81.91,85.05,,,Visualizer
moment,8.373,2.4,8.34,2.2,2.13,,81.24,84.96,,,Visualizer
moment,8.613,2.73,8.55,2.69,2.18,,80.35,84.94,,,Visualizer
moment,8.781,3.13,8.96,3.03,2.2,,79.58,84.9,,,Visualizer
moment,9.0,3.43,9.27,3.32,2.21,,78.79,84.93,,,Visualizer
moment,9.225,3.67,9.89,3.4,2.3,,78.15,84.87,,,Visualizer
moment,9.405,3.76,10.06,3.38,2.02,,77.9,84.81,,,Visualizer
moment,9.629,3.78,10.97,3.38,2.29,,77.77,84.81,,,Visualizer
moment,9.819,3.8,11.3,3.38,2.08,,77.96,84.75,,,Visualizer
moment,10.034,3.85,11.99,3.41,2.15,,78.15,84.66,,,Visualizer
moment,10.259,3.84,12.84,3.43,2.15,,78.41,84.56,,,Visualizer
moment,10.448,3.78,13.16,3.47,2.11,,78.69,84.5,,,Visualizer
moment,10.665,3.79,14.1,3.59,2.21,,78.91,84.42,,,Visualizer
moment,10.889,3.81,14.87,3.68,2.26,,78.98,84.29,,,Visualizer
moment,11.073,3.72,15.19,3.8,2.34,,78.98,84.17,,,Visualizer
moment,11.339,3.61,16.46,3.93,2.49,,78.66,84.17,,,Visualizer
moment,11.564,3.5,17.44,4.0,2.59,,78.18,84.03,,,Visualizer
moment,11.703,3.32,17.95,3.87,2.72,,77.68,83.84,,,Visualizer
moment,11.969,2.99,19.07,3.79,2.89,,77.07,83.67,,,Visualizer
moment,12.159,2.81,19.48,3.9,2.91,,76.46,83.6,,,Visualizer
moment,12.33,2.82,20.14,4.03,3.01,,75.99,83.51,,,Visualizer
moment,12.618,2.8,21.25,3.94,3.22,,75.54,83.4,,,Visualizer
moment,12.785,2.56,21.88,3.74,3.23,,75.35,83.38,,,Visualizer
moment,12.974,2.45,22.36,3.84,3.34,,75.13,83.31,,,Visualizer
moment,13.184,2.53,22.98,3.98,3.34,,75.0,83.17,,,Visualizer
moment,13.409,2.6,24.01,3.99,3.47,,74.94,83.12,,,Visualizer
moment,13.598,2.51,24.28,3.73,3.4,,74.91,82.96,,,Visualizer
moment,13.769,2.26,25.15,3.74,3.54,,74.88,82.83,,,Visualizer
moment,14.096,2.34,26.11,3.89,3.56,,74.97,82.8,,,Visualizer
moment,14.219,2.47,26.6,4.07,3.52,,74.91,82.59,,,Visualizer
moment,14.399,2.53,26.88,3.82,3.51,,75.0,82.51,,,Visualizer
moment,14.624,2.26,27.66,3.56,3.54,,75.29,82.37,,,Visualizer
moment,14.849,2.16,28.55,3.67,3.49,,75.16,82.2,,,Visualizer
moment,15.045,2.34,28.79,3.94,3.47,,75.45,82.12,,,Visualizer
moment,15.254,2.53,29.45,4.04,3.45,,75.32,82.02,,,Visualizer
moment,15.48,2.5,30.3,3.79,3.39,,75.39,81.91,,,Visualizer
moment,15.662,2.22,31.12,3.57,3.36,,75.51,81.82,,,Visualizer
moment,15.902,2.15,31.64,3.76,3.33,,75.48,81.74,,,Visualizer
moment,16.065,2.33,32.28,4.09,3.27,,75.51,81.62,,,Visualizer
moment,16.29,2.48,32.87,4.15,3.25,,75.48,81.56,,,Visualizer
moment,16.515,2.32,33.58,3.7,3.24,,75.51,81.43,,,Visualizer
moment,16.694,2.01,34.21,3.46,3.23,,75.61,81.37,,,Visualizer
moment,16.983,2.05,35.14,3.7,3.18,,75.57,81.3,,,Visualizer
moment,17.149,2.32,35.34,4.06,3.16,,75.57,81.18,,,Visualizer
moment,17.34,2.49,35.91,4.16,3.15,,75.61,81.09,,,Visualizer
moment,17.597,2.39,36.77,3.8,3.1,,75.61,81.15,,,Visualizer
moment,17.729,2.04,37.16,3.47,3.07,,75.67,80.98,,,Visualizer
moment,17.954,2.02,37.83,3.69,3.12,,75.7,80.89,,,Visualizer
moment,18.181,2.27,38.59,3.98,3.06,,75.54,80.86,,,Visualizer
moment,18.417,2.48,38.82,4.16,3.05,,75.51,80.86,,,Visualizer
moment,18.593,2.41,39.99,3.81,3.05,,75.64,80.81,,,Visualizer
moment,18.812,2.08,40.5,3.53,3.05,,75.7,80.74,,,Visualizer
moment,19.035,2.02,40.88,3.6,3.09,,75.61,80.69,,,Visualizer
