information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,2.98,0.15,0.41,0.0,,86.43,88.42,,,Visualizer
moment,11.294,3.03,0.15,0.37,0.0,,86.43,88.43,,,Visualizer
moment,11.564,3.04,0.15,0.38,0.0,,86.2,88.39,,,Visualizer
moment,11.789,3.07,0.14,0.3,-0.01,,86.2,88.4,,,Visualizer
moment,12.059,2.96,0.13,0.33,-0.02,,86.04,88.44,,,Visualizer
moment,12.284,3.06,0.13,0.29,-0.02,,86.04,88.34,,,Visualizer
moment,12.509,2.97,0.14,0.32,-0.01,,85.91,88.32,,,Visualizer
moment,12.824,3.02,0.14,0.29,0.0,,85.85,88.33,,,Visualizer
moment,13.049,3.0,0.15,0.33,0.02,,85.91,88.27,,,Visualizer
moment,13.274,3.11,0.15,0.47,0.02,,85.72,88.26,,,Visualizer
moment,13.544,3.56,0.15,0.72,0.01,,85.43,88.22,,,Visualizer
moment,13.814,4.26,0.15,0.94,0.01,,84.94,88.13,,,Visualizer
moment,14.039,4.97,0.15,1.13,0.0,,84.39,88.17,,,Visualizer
moment,14.309,5.76,0.16,1.21,0.01,,83.95,88.12,,,Visualizer
moment,14.534,6.38,0.18,1.22,0.03,,83.62,88.08,,,Visualizer
moment,14.759,6.95,0.18,1.22,0.03,,83.53,88.08,,,Visualizer
moment,15.029,7.41,0.19,1.16,0.04,,83.5,88.1,,,Visualizer
moment,15.299,7.76,0.19,1.09,0.03,,83.5,88.01,,,Visualizer
moment,15.569,8.08,0.19,1.05,0.01,,83.4,87.98,,,Visualizer
moment,15.794,8.45,0.19,0.93,0.01,,83.46,87.94,,,Visualizer
moment,16.065,8.37,0.19,0.86,0.0,,83.53,87.87,,,Visualizer
moment,16.289,8.51,0.19,0.8,0.0,,83.72,87.87,,,Visualizer
moment,16.559,8.68,0.18,0.72,-0.01,,83.56,87.84,,,Visualizer
moment,16.784,8.74,0.18,0.73,-0.01,,83.95,87.73,,,Visualizer
moment,17.009,9.01,0.18,0.66,-0.01,,84.07,87.75,,,Visualizer
moment,17.279,8.88,0.18,0.59,-0.01,,84.2,87.67,,,Visualizer
moment,17.549,8.75,0.17,0.55,-0.02,,84.17,87.67,,,Visualizer
moment,17.819,8.92,0.17,0.58,-0.01,,84.3,87.56,,,Visualizer
moment,18.044,9.1,0.33,0.54,0.15,,84.36,87.5,,,Visualizer
moment,18.314,9.03,0.35,0.51,0.17,,84.46,87.56,,,Visualizer
moment,18.539,8.91,0.37,0.48,0.2,,84.49,87.51,,,Visualizer
moment,18.809,8.95,0.57,0.5,0.4,,84.55,87.36,,,Visualizer
moment,19.034,8.95,0.68,0.51,0.35,,84.65,87.33,,,Visualizer
moment,19.259,9.03,0.82,0.55,0.46,,84.72,87.38,,,Visualizer
moment,19.574,9.25,1.02,0.47,0.64,,84.75,87.27,,,Visualizer
moment,19.754,8.93,1.12,0.49,0.54,,84.78,87.19,,,Visualizer
moment,20.069,8.93,1.19,0.49,0.5,,84.88,87.23,,,Visualizer
moment,20.293,9.0,1.36,0.49,0.5,,85.01,87.21,,,Visualizer
moment,20.564,8.98,1.41,0.51,0.39,,84.88,87.1,,,Visualizer
moment,20.789,9.01,1.6,0.5,0.47,,84.94,87.04,,,Visualizer
moment,21.059,9.01,1.75,0.52,0.57,,85.01,87.04,,,Visualizer
moment,21.284,9.04,1.79,0.51,0.43,,84.91,87.0,,,Visualizer
moment,21.509,9.0,2.02,0.57,0.63,,85.11,86.96,,,Visualizer
moment,21.778,9.21,2.19,0.52,0.58,,84.98,86.98,,,Visualizer
moment,22.004,8.94,2.34,0.52,0.58,,85.04,86.95,,,Visualizer
moment,22.318,8.95,2.45,0.55,0.66,,85.23,86.89,,,Visualizer
moment,22.544,8.96,2.63,0.56,0.6,,85.04,86.86,,,Visualizer
moment,22.815,8.99,2.77,0.57,0.69,,85.17,86.79,,,Visualizer
moment,23.039,8.99,2.92,0.58,0.57,,85.17,86.83,,,Visualizer
moment,23.308,9.0,3.18,0.62,0.72,,85.17,86.72,,,Visualizer
moment,23.534,9.22,3.35,0.57,0.71,,85.17,86.74,,,Visualizer
moment,23.759,8.95,3.55,0.59,0.77,,85.23,86.7,,,Visualizer
moment,24.029,8.89,3.57,0.6,0.65,,85.17,86.72,,,Visualizer
moment,24.299,8.95,3.83,0.64,0.64,,85.17,86.66,,,Visualizer
moment,24.568,8.99,4.01,0.7,0.78,,85.2,86.69,,,Visualizer
moment,24.794,9.19,4.27,0.65,0.71,,85.17,86.63,,,Visualizer
moment,25.066,8.94,4.41,0.66,0.83,,85.27,86.59,,,Visualizer
moment,25.289,8.87,4.57,0.74,0.73,,85.36,86.55,,,Visualizer
moment,25.559,9.13,4.8,0.71,0.78,,85.39,86.52,,,Visualizer
moment,25.783,8.95,5.04,0.72,0.76,,85.49,86.51,,,Visualizer
moment,26.009,8.89,5.25,0.78,0.83,,85.52,86.53,,,Visualizer
moment,26.278,9.19,5.39,0.72,0.83,,85.65,86.51,,,Visualizer
moment,26.504,8.93,5.77,0.79,0.96,,85.62,86.5,,,Visualizer
moment,26.819,9.03,5.92,0.75,0.98,,85.75,86.51,,,Visualizer
moment,27.044,8.88,6.26,0.82,1.0,,85.95,86.44,,,Visualizer
moment,27.315,9.05,6.38,0.81,0.98,,85.98,86.42,,,Visualizer
moment,27.539,9.01,6.69,0.8,0.91,,86.11,86.46,,,Visualizer
moment,27.808,8.98,6.87,0.85,0.94,,86.2,86.4,,,Visualizer
moment,28.033,9.04,7.07,0.82,0.95,,86.46,86.46,,,Visualizer
moment,28.259,9.0,7.36,0.85,0.97,,86.62,86.44,,,Visualizer
moment,28.529,8.96,7.54,0.86,0.92,,86.66,86.41,,,Visualizer
moment,28.754,8.99,7.83,0.88,0.95,,87.02,86.38,,,Visualizer
moment,29.068,9.06,8.07,0.87,0.99,,87.21,86.42,,,Visualizer
moment,29.293,8.99,8.42,0.89,1.05,,87.31,86.43,,,Visualizer
moment,29.564,8.99,8.6,0.91,1.05,,87.31,86.4,,,Visualizer
moment,29.791,9.02,9.0,0.91,1.16,,87.63,86.43,,,Visualizer
moment,30.013,9.0,9.24,0.93,1.16,,87.77,86.44,,,Visualizer
moment,30.283,8.99,9.4,0.96,1.05,,88.12,86.45,,,Visualizer
moment,30.51,9.0,9.65,0.97,1.14,,88.25,86.46,,,Visualizer
moment,30.779,9.03,9.99,0.98,1.09,,88.48,86.45,,,Visualizer
moment,31.004,8.99,10.38,0.99,1.13,,88.58,86.51,,,Visualizer
moment,31.319,9.04,10.5,0.98,1.09,,88.78,86.51,,,Visualizer
moment,31.543,9.0,10.78,1.0,1.12,,88.91,86.47,,,Visualizer
moment,31.815,9.03,11.12,1.0,1.12,,89.04,86.51,,,Visualizer
moment,32.039,9.01,11.33,1.01,1.09,,89.27,86.59,,,Visualizer
moment,32.308,8.96,11.7,1.01,1.19,,89.4,86.55,,,Visualizer
moment,32.534,9.0,11.99,1.0,1.07,,89.47,86.64,,,Visualizer
moment,32.758,8.98,12.17,1.01,1.18,,89.83,86.67,,,Visualizer
moment,33.028,9.02,12.56,1.0,1.21,,89.77,86.63,,,Visualizer
moment,33.253,9.03,12.83,1.01,1.25,,89.96,86.73,,,Visualizer
moment,33.569,8.99,13.12,1.04,1.15,,90.0,86.8,,,Visualizer
moment,33.794,9.03,13.49,1.05,1.27,,90.16,86.83,,,Visualizer
moment,34.065,9.06,13.74,1.05,1.17,,90.26,86.84,,,Visualizer
moment,34.288,9.02,13.93,1.07,1.09,,90.36,86.92,,,Visualizer
moment,34.558,9.02,14.23,1.07,1.21,,90.39,86.9,,,Visualizer
moment,34.783,9.0,14.54,1.1,1.17,,90.56,86.95,,,Visualizer
moment,35.008,9.02,14.95,1.12,1.2,,90.59,87.02,,,Visualizer
moment,35.278,9.03,15.08,1.12,1.29,,90.76,87.1,,,Visualizer
moment,35.503,8.98,15.44,1.12,1.2,,90.72,87.06,,,Visualizer
moment,35.819,9.05,15.66,1.13,1.28,,90.86,87.14,,,Visualizer
moment,35.998,9.03,16.02,1.13,1.22,,90.86,87.23,,,Visualizer
moment,36.314,9.0,16.29,1.12,1.2,,90.89,87.23,,,Visualizer
moment,36.538,9.04,16.67,1.13,1.21,,90.92,87.25,,,Visualizer
moment,36.763,9.05,17.03,1.11,1.21,,91.09,87.3,,,Visualizer
moment,37.124,8.94,17.29,1.11,1.25,,91.05,87.34,,,Visualizer
moment,37.259,9.05,17.68,1.11,1.27,,91.02,87.35,,,Visualizer
moment,37.528,8.99,17.78,1.12,1.25,,91.19,87.41,,,Visualizer
moment,37.753,9.04,18.1,1.11,1.19,,91.05,87.42,,,Visualizer
moment,38.068,8.99,18.38,1.11,1.22,,91.32,87.52,,,Visualizer
moment,38.383,9.03,18.81,1.13,1.26,,91.22,87.53,,,Visualizer
moment,38.518,9.06,19.15,1.1,1.2,,91.19,87.55,,,Visualizer
moment,38.788,8.98,19.43,1.13,1.31,,91.16,87.62,,,Visualizer
moment,39.058,9.06,19.67,1.14,1.27,,91.25,87.64,,,Visualizer
moment,39.283,9.06,20.01,1.14,1.19,,91.09,87.65,,,Visualizer
moment,39.508,9.01,20.29,1.14,1.25,,91.16,87.66,,,Visualizer
moment,39.778,8.99,20.49,1.18,1.21,,91.12,87.69,,,Visualizer
moment,40.003,9.02,20.92,1.13,1.23,,90.99,87.74,,,Visualizer
moment,40.318,9.0,21.17,1.16,1.28,,91.02,87.76,,,Visualizer
moment,40.498,9.04,21.57,1.16,1.26,,90.92,87.79,,,Visualizer
moment,40.813,9.01,21.81,1.19,1.3,,90.92,87.75,,,Visualizer
moment,41.038,9.03,22.27,1.17,1.33,,90.86,87.86,,,Visualizer
moment,41.308,9.0,22.42,1.16,1.23,,90.82,87.81,,,Visualizer
moment,41.533,9.06,22.89,1.16,1.3,,90.82,87.81,,,Visualizer
moment,41.758,9.04,23.09,1.16,1.26,,90.69,87.84,,,Visualizer
moment,42.033,9.0,23.39,1.14,1.22,,90.59,87.81,,,Visualizer
moment,42.253,9.0,23.77,1.16,1.33,,90.56,87.91,,,Visualizer
moment,42.568,9.06,24.0,1.15,1.22,,90.43,87.94,,,Visualizer
moment,42.748,9.01,24.42,1.17,1.31,,90.59,87.92,,,Visualizer
moment,43.018,9.04,24.62,1.17,1.21,,90.36,87.86,,,Visualizer
moment,43.289,9.03,24.94,1.17,1.29,,90.46,87.96,,,Visualizer
moment,43.558,9.0,25.33,1.18,1.31,,90.36,88.0,,,Visualizer
moment,43.783,9.04,25.7,1.15,1.26,,90.33,87.96,,,Visualizer
moment,44.008,8.99,25.97,1.13,1.33,,90.09,87.94,,,Visualizer
moment,44.278,9.05,26.26,1.13,1.3,,90.16,87.94,,,Visualizer
moment,44.504,9.08,26.44,1.15,1.26,,90.16,88.0,,,Visualizer
moment,44.819,9.0,26.85,1.16,1.29,,90.0,87.97,,,Visualizer
moment,44.998,9.0,27.23,1.2,1.24,,89.86,87.97,,,Visualizer
moment,45.319,9.03,27.49,1.18,1.21,,89.9,87.92,,,Visualizer
moment,45.538,9.03,27.87,1.18,1.26,,89.83,87.91,,,Visualizer
moment,45.808,9.01,28.08,1.2,1.21,,89.8,87.93,,,Visualizer
moment,46.038,9.05,28.47,1.18,1.22,,89.7,87.95,,,Visualizer
moment,46.258,9.01,28.81,1.17,1.3,,89.63,87.91,,,Visualizer
moment,46.529,8.98,29.06,1.18,1.31,,89.37,87.87,,,Visualizer
moment,46.753,9.05,29.48,1.19,1.38,,89.4,87.91,,,Visualizer
moment,47.068,9.04,29.63,1.2,1.25,,89.5,87.9,,,Visualizer
moment,47.293,9.08,30.09,1.21,1.26,,89.27,87.95,,,Visualizer
moment,47.518,9.01,30.37,1.21,1.29,,89.17,87.96,,,Visualizer
moment,47.788,9.06,30.62,1.18,1.28,,89.27,87.85,,,Visualizer
moment,48.058,9.08,31.02,1.19,1.37,,89.21,87.84,,,Visualizer
moment,48.283,9.07,31.36,1.21,1.25,,89.21,87.85,,,Visualizer
moment,48.508,9.06,31.65,1.21,1.26,,88.91,87.85,,,Visualizer
moment,48.778,9.05,31.92,1.23,1.28,,88.84,87.8,,,Visualizer
moment,49.007,9.05,32.22,1.23,1.33,,88.78,87.84,,,Visualizer
moment,49.318,9.0,32.63,1.21,1.38,,88.84,87.84,,,Visualizer
moment,49.499,8.98,32.93,1.24,1.26,,88.68,87.81,,,Visualizer
moment,49.813,9.0,33.09,1.23,1.29,,88.68,87.74,,,Visualizer
moment,50.038,9.0,33.65,1.19,1.26,,88.61,87.78,,,Visualizer
moment,50.309,8.95,33.92,1.18,1.27,,88.65,87.78,,,Visualizer
moment,50.533,8.89,34.15,1.19,1.43,,88.61,87.73,,,Visualizer
moment,50.758,8.92,34.58,1.2,1.34,,88.48,87.72,,,Visualizer
