information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.242,5.7,12.44,1.48,1.94,,61.91,78.2,,,Visualizer
moment,16.468,5.67,12.81,1.54,1.84,,61.54,77.78,,,Visualizer
moment,16.691,5.71,13.13,1.54,1.81,,60.99,77.41,,,Visualizer
moment,16.871,5.61,13.77,1.57,1.94,,60.51,77.03,,,Visualizer
moment,17.099,5.54,13.97,1.64,2.15,,60.16,76.71,,,Visualizer
moment,17.276,5.63,14.64,1.64,1.9,,59.71,76.34,,,Visualizer
moment,17.503,5.54,15.03,1.68,2.23,,59.37,76.0,,,Visualizer
moment,17.728,5.46,15.51,1.72,2.18,,59.09,75.72,,,Visualizer
moment,17.906,5.44,15.93,1.77,2.26,,58.8,75.41,,,Visualizer
moment,18.132,5.39,16.74,1.82,2.4,,58.49,75.06,,,Visualizer
moment,18.357,5.33,17.08,1.87,2.24,,58.17,74.79,,,Visualizer
moment,18.537,5.31,17.74,1.91,2.64,,57.93,74.4,,,Visualizer
moment,18.761,5.26,18.2,1.97,2.52,,57.68,74.05,,,Visualizer
moment,18.944,5.22,18.67,2.01,2.62,,57.21,73.72,,,Visualizer
moment,19.167,5.19,19.12,2.08,2.49,,56.93,73.32,,,Visualizer
moment,19.394,5.14,19.79,2.11,2.84,,56.64,72.94,,,Visualizer
moment,19.571,5.09,20.63,2.22,2.82,,56.39,72.57,,,Visualizer
moment,19.803,5.14,21.06,2.22,2.66,,56.0,72.18,,,Visualizer
moment,20.024,5.04,21.61,2.27,2.8,,55.63,71.8,,,Visualizer
moment,20.203,4.98,22.47,2.33,2.81,,55.41,71.44,,,Visualizer
moment,20.428,4.94,23.1,2.37,3.0,,55.09,71.11,,,Visualizer
moment,20.652,4.9,23.6,2.42,2.91,,54.87,70.8,,,Visualizer
moment,20.835,4.86,24.26,2.45,3.06,,54.54,70.42,,,Visualizer
moment,21.062,4.82,24.83,2.5,3.14,,54.32,70.03,,,Visualizer
moment,21.236,4.79,25.39,2.55,3.06,,54.06,69.64,,,Visualizer
moment,21.462,4.75,26.06,2.6,3.1,,53.91,69.23,,,Visualizer
moment,21.685,4.72,26.67,2.69,3.22,,53.65,68.94,,,Visualizer
moment,21.864,4.79,27.52,2.7,3.1,,53.31,68.56,,,Visualizer
moment,22.092,4.73,27.81,2.7,3.12,,53.24,68.16,,,Visualizer
moment,22.316,4.64,28.72,2.73,3.15,,53.02,67.89,,,Visualizer
moment,22.496,4.63,29.38,2.78,3.14,,52.64,67.61,,,Visualizer
moment,22.722,4.62,30.0,2.8,3.21,,52.52,67.29,,,Visualizer
moment,22.901,4.58,30.56,2.84,3.18,,52.3,66.96,,,Visualizer
moment,23.126,4.56,31.47,2.86,3.21,,52.11,66.61,,,Visualizer
moment,23.352,4.59,32.14,2.94,3.22,,51.92,66.38,,,Visualizer
moment,23.532,4.6,32.76,2.93,3.23,,51.77,66.08,,,Visualizer
moment,23.76,4.51,33.42,2.94,3.28,,51.69,65.87,,,Visualizer
