information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.179,3.2,1.5,0.12,0.4,,92.01,92.31,,,Visualizer
moment,9.404,3.07,1.6,0.09,0.4,,91.88,92.28,,,Visualizer
moment,9.584,2.94,1.8,0.07,0.49,,91.98,92.2,,,Visualizer
moment,9.809,2.82,1.8,0.06,0.4,,92.01,92.26,,,Visualizer
moment,10.034,2.71,1.8,0.04,0.2,,91.98,92.2,,,Visualizer
moment,10.213,2.61,1.8,0.03,0.3,,91.98,92.14,,,Visualizer
moment,10.439,2.51,2.0,0.03,0.4,,91.95,92.24,,,Visualizer
moment,10.709,2.41,2.2,0.02,0.4,,91.95,92.11,,,Visualizer
moment,10.843,2.31,2.2,0.02,0.4,,91.98,92.08,,,Visualizer
moment,11.069,2.23,2.2,0.01,0.4,,91.98,92.15,,,Visualizer
moment,11.248,2.14,2.3,0.01,0.4,,92.01,92.01,,,Visualizer
moment,11.474,2.05,2.4,0.01,0.4,,92.11,91.99,,,Visualizer
moment,11.699,1.99,2.6,0.13,0.4,,91.98,92.02,,,Visualizer
moment,11.879,2.17,2.6,0.47,0.4,,92.01,91.96,,,Visualizer
moment,12.104,2.61,2.6,0.83,0.4,,91.95,91.94,,,Visualizer
moment,12.329,3.2,2.7,1.12,0.4,,91.48,91.94,,,Visualizer
moment,12.598,3.81,2.9,1.33,0.49,,91.25,91.94,,,Visualizer
moment,12.734,4.39,3.0,1.42,0.4,,90.81,91.96,,,Visualizer
moment,12.958,4.9,3.0,1.47,0.4,,90.45,91.96,,,Visualizer
moment,13.139,5.46,3.4,1.38,0.79,,90.22,92.0,,,Visualizer
moment,13.363,5.65,3.4,1.4,0.69,,89.92,92.09,,,Visualizer
moment,13.543,6.02,3.6,1.27,0.59,,89.69,92.09,,,Visualizer
moment,13.768,6.21,3.9,1.25,0.89,,89.56,92.06,,,Visualizer
moment,13.993,6.37,4.0,1.22,0.99,,89.33,92.11,,,Visualizer
moment,14.174,6.49,4.1,1.19,0.89,,89.23,92.12,,,Visualizer
moment,14.399,6.63,4.4,1.14,0.99,,89.17,92.1,,,Visualizer
moment,14.623,6.71,4.6,1.1,1.09,,89.13,92.07,,,Visualizer
moment,14.803,6.77,4.9,1.06,0.99,,89.2,92.05,,,Visualizer
moment,15.028,6.82,5.0,1.05,0.99,,89.23,92.1,,,Visualizer
moment,15.208,6.84,5.4,1.05,1.09,,89.33,92.0,,,Visualizer
moment,15.433,6.88,5.6,1.05,1.09,,89.36,92.0,,,Visualizer
moment,15.658,6.91,5.9,1.05,1.19,,89.46,92.05,,,Visualizer
moment,15.838,6.94,6.2,1.04,1.28,,89.59,91.91,,,Visualizer
moment,16.063,6.95,6.5,1.01,1.28,,89.73,91.89,,,Visualizer
moment,16.333,6.95,6.8,1.03,1.38,,89.73,91.89,,,Visualizer
moment,16.468,6.97,7.1,1.05,1.28,,89.82,91.8,,,Visualizer
moment,16.693,6.99,7.2,1.06,1.28,,89.92,91.88,,,Visualizer
moment,16.874,6.95,7.5,1.06,1.28,,89.89,91.76,,,Visualizer
moment,17.098,6.94,7.7,1.08,1.19,,89.99,91.69,,,Visualizer
moment,17.324,6.99,8.0,1.1,1.19,,89.99,91.77,,,Visualizer
moment,17.549,6.97,8.3,1.14,1.28,,89.99,91.74,,,Visualizer
moment,17.729,6.98,8.6,1.14,1.38,,89.89,91.71,,,Visualizer
moment,17.953,6.99,8.9,1.18,1.38,,89.99,91.74,,,Visualizer
moment,18.133,7.02,9.2,1.16,1.48,,89.89,91.69,,,Visualizer
moment,18.358,6.97,9.5,1.17,1.48,,89.86,91.7,,,Visualizer
moment,18.583,6.99,10.0,1.19,1.48,,89.89,91.65,,,Visualizer
moment,18.763,7.02,10.3,1.2,1.48,,89.76,91.63,,,Visualizer
moment,18.988,6.98,10.6,1.21,1.48,,89.76,91.61,,,Visualizer
moment,19.168,6.98,11.0,1.2,1.68,,89.79,91.62,,,Visualizer
moment,19.393,6.96,11.2,1.22,1.48,,89.62,91.58,,,Visualizer
moment,19.618,6.95,11.6,1.22,1.58,,89.76,91.55,,,Visualizer
moment,19.798,6.9,11.9,1.25,1.58,,89.73,91.54,,,Visualizer
moment,20.023,6.93,12.1,1.23,1.68,,89.59,91.58,,,Visualizer
moment,20.248,6.85,12.5,1.28,1.48,,89.53,91.54,,,Visualizer
moment,20.428,6.87,12.9,1.27,1.68,,89.53,91.56,,,Visualizer
moment,20.653,6.82,13.2,1.27,1.58,,89.59,91.48,,,Visualizer
moment,20.878,6.75,13.6,1.29,1.68,,89.56,91.45,,,Visualizer
moment,21.058,6.75,14.0,1.29,1.58,,89.53,91.45,,,Visualizer
moment,21.331,6.71,14.2,1.28,1.68,,89.56,91.45,,,Visualizer
moment,21.469,6.65,14.7,1.29,1.58,,89.62,91.38,,,Visualizer
moment,21.688,6.62,14.9,1.32,1.68,,89.62,91.33,,,Visualizer
moment,21.913,6.61,15.2,1.31,1.58,,89.56,91.34,,,Visualizer
moment,22.093,6.51,15.7,1.34,1.68,,89.66,91.41,,,Visualizer
moment,22.318,6.49,15.9,1.35,1.68,,89.59,91.34,,,Visualizer
moment,22.498,6.48,16.5,1.38,1.78,,89.69,91.3,,,Visualizer
moment,22.769,6.44,16.6,1.36,1.68,,89.62,91.36,,,Visualizer
moment,22.948,6.33,17.2,1.4,1.78,,89.62,91.26,,,Visualizer
moment,23.173,6.33,17.5,1.42,1.78,,89.62,91.26,,,Visualizer
moment,23.398,6.34,17.9,1.44,1.78,,89.73,91.26,,,Visualizer
moment,23.579,6.24,18.3,1.47,1.78,,89.69,91.2,,,Visualizer
moment,23.758,6.24,18.6,1.44,1.78,,89.73,91.18,,,Visualizer
moment,24.028,6.15,19.0,1.43,1.78,,89.76,91.19,,,Visualizer
moment,24.163,6.12,19.6,1.48,1.88,,89.69,91.19,,,Visualizer
moment,24.388,6.09,19.7,1.46,1.78,,89.86,91.17,,,Visualizer
moment,24.613,6.04,20.1,1.53,1.78,,89.79,91.16,,,Visualizer
moment,24.793,6.02,20.5,1.51,1.88,,89.76,91.11,,,Visualizer
moment,25.018,5.98,20.9,1.51,1.88,,89.82,91.04,,,Visualizer
moment,25.333,5.96,21.3,1.51,1.88,,89.79,91.1,,,Visualizer
moment,25.423,5.88,22.0,1.55,1.88,,89.82,91.08,,,Visualizer
moment,25.648,5.86,22.0,1.55,1.88,,89.79,91.02,,,Visualizer
moment,25.873,5.81,22.4,1.57,1.88,,89.92,90.98,,,Visualizer
moment,26.053,5.74,23.0,1.6,1.88,,89.86,90.99,,,Visualizer
moment,26.278,5.77,23.2,1.58,1.88,,89.89,90.94,,,Visualizer
moment,26.458,5.68,23.8,1.61,1.98,,89.92,90.92,,,Visualizer
moment,26.683,5.62,24.0,1.65,1.98,,89.99,90.93,,,Visualizer
moment,26.909,5.61,24.6,1.67,1.98,,89.96,90.93,,,Visualizer
moment,27.088,5.6,25.0,1.64,1.98,,90.05,90.85,,,Visualizer
moment,27.313,5.51,25.4,1.63,1.98,,90.05,90.94,,,Visualizer
moment,27.538,5.47,25.8,1.67,1.98,,90.15,90.9,,,Visualizer
moment,27.718,5.44,26.2,1.7,1.98,,90.12,90.83,,,Visualizer
moment,27.943,5.38,26.6,1.74,1.98,,90.09,90.85,,,Visualizer
moment,28.123,5.38,27.0,1.68,1.98,,90.19,90.75,,,Visualizer
moment,28.348,5.3,27.4,1.74,1.98,,90.12,90.75,,,Visualizer
moment,28.618,5.28,27.8,1.75,1.98,,90.15,90.79,,,Visualizer
moment,28.753,5.25,28.3,1.72,2.07,,90.15,90.8,,,Visualizer
moment,29.068,5.18,28.7,1.74,2.07,,90.12,90.82,,,Visualizer
moment,29.202,5.14,29.3,1.77,2.07,,90.19,90.8,,,Visualizer
moment,29.383,5.12,29.5,1.76,2.07,,90.15,90.72,,,Visualizer
moment,29.608,5.07,30.1,1.77,1.98,,90.25,90.76,,,Visualizer
moment,29.788,5.01,30.4,1.79,2.07,,90.19,90.78,,,Visualizer
moment,30.013,4.99,30.7,1.81,1.98,,90.29,90.71,,,Visualizer
moment,30.238,4.95,31.2,1.77,2.07,,90.15,90.7,,,Visualizer
moment,30.463,4.88,31.8,1.83,2.07,,90.22,90.67,,,Visualizer
moment,30.643,4.88,32.3,1.84,2.17,,90.25,90.68,,,Visualizer
moment,30.868,4.83,32.7,1.82,2.07,,90.35,90.66,,,Visualizer
moment,31.052,4.76,33.1,1.85,2.07,,90.19,90.74,,,Visualizer
moment,31.273,4.76,33.5,1.85,2.07,,90.29,90.65,,,Visualizer
moment,31.497,4.72,33.9,1.86,2.07,,90.25,90.59,,,Visualizer
moment,31.678,4.65,34.3,1.91,1.98,,90.42,90.61,,,Visualizer
moment,31.903,4.63,34.8,1.89,2.07,,90.35,90.6,,,Visualizer
moment,32.083,4.57,35.2,1.95,2.07,,90.29,90.63,,,Visualizer
moment,32.307,4.58,35.6,1.91,2.07,,90.35,90.6,,,Visualizer
moment,32.533,4.47,36.1,1.96,2.17,,90.22,90.57,,,Visualizer
moment,32.713,4.47,36.7,1.93,2.07,,90.42,90.58,,,Visualizer
moment,32.983,4.43,36.9,1.95,2.07,,90.29,90.63,,,Visualizer
moment,33.163,4.38,37.6,1.95,2.07,,90.35,90.62,,,Visualizer
moment,33.343,4.33,38.0,1.97,2.17,,90.38,90.6,,,Visualizer
moment,33.568,4.31,38.4,1.96,2.07,,90.48,90.61,,,Visualizer
moment,33.748,4.26,38.6,1.97,2.07,,90.42,90.55,,,Visualizer
moment,33.972,4.24,39.3,2.03,2.17,,90.45,90.49,,,Visualizer
moment,34.288,4.29,39.5,2.04,2.17,,90.55,90.5,,,Visualizer
moment,34.378,4.27,40.5,2.07,2.27,,90.45,90.54,,,Visualizer
moment,34.603,4.31,40.5,2.07,2.27,,90.45,90.49,,,Visualizer
moment,34.828,4.28,41.1,2.1,2.17,,90.45,90.45,,,Visualizer
moment,35.008,4.29,41.5,2.1,2.17,,90.52,90.47,,,Visualizer
moment,35.278,4.26,42.0,2.16,2.17,,90.48,90.55,,,Visualizer
moment,35.503,4.32,42.4,2.12,2.27,,90.55,90.55,,,Visualizer
moment,35.638,4.3,43.1,2.13,2.27,,90.52,90.45,,,Visualizer
moment,35.908,4.29,43.1,2.13,2.27,,90.42,90.43,,,Visualizer
