information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.515,8.7,79.9,4.07,2.71,,93.92,90.85,,,Visualizer
moment,34.736,8.71,80.5,3.95,2.8,,93.71,90.81,,,Visualizer
moment,35.005,8.54,81.4,4.05,2.71,,93.79,90.76,,,Visualizer
moment,35.234,8.57,82.1,3.96,2.71,,93.71,90.79,,,Visualizer
moment,35.5,8.49,82.9,3.91,2.63,,93.89,90.82,,,Visualizer
moment,35.773,8.48,83.8,4.04,2.63,,93.82,90.8,,,Visualizer
moment,36.046,8.58,84.5,3.95,2.71,,93.85,90.8,,,Visualizer
moment,36.22,8.64,84.9,3.89,2.45,,93.92,90.81,,,Visualizer
moment,36.49,8.57,85.9,3.98,2.63,,93.85,90.73,,,Visualizer
moment,36.77,8.62,86.4,3.98,2.54,,93.79,90.76,,,Visualizer
moment,36.986,8.7,87.1,3.86,2.72,,93.85,90.83,,,Visualizer
moment,37.265,8.41,88.0,4.04,2.72,,93.79,90.79,,,Visualizer
moment,37.481,8.63,88.6,3.88,2.72,,93.79,90.73,,,Visualizer
moment,37.751,8.5,89.4,3.9,2.63,,93.71,90.73,,,Visualizer
moment,37.976,8.62,90.1,3.97,2.63,,93.68,90.79,,,Visualizer
moment,38.247,8.62,90.4,3.81,2.45,,93.61,90.75,,,Visualizer
moment,38.473,8.28,91.4,3.91,2.8,,93.71,90.75,,,Visualizer
moment,38.741,8.59,92.3,3.98,2.8,,93.55,90.77,,,Visualizer
moment,39.011,8.63,93.3,3.95,2.8,,93.65,90.79,,,Visualizer
moment,39.236,8.65,94.0,3.91,3.15,,93.55,90.76,,,Visualizer
moment,39.512,8.65,94.5,3.98,2.72,,93.75,90.73,,,Visualizer
moment,39.777,8.64,95.5,3.96,2.8,,93.61,90.77,,,Visualizer
moment,40.001,8.61,96.0,3.86,2.54,,93.68,90.69,,,Visualizer
moment,40.234,8.57,96.6,3.87,2.63,,93.68,90.71,,,Visualizer
moment,40.497,8.62,97.6,3.98,2.72,,93.71,90.72,,,Visualizer
moment,40.811,8.62,98.5,3.86,2.63,,93.71,90.71,,,Visualizer
moment,40.991,8.52,99.2,3.88,2.8,,93.71,90.72,,,Visualizer
moment,41.262,8.53,99.8,3.94,2.8,,93.51,90.77,,,Visualizer
moment,41.486,8.58,100.8,3.86,2.8,,93.65,90.72,,,Visualizer
moment,41.757,8.66,101.3,3.79,2.72,,93.51,90.71,,,Visualizer
moment,41.98,8.41,102.1,3.95,2.8,,93.55,90.74,,,Visualizer
moment,42.251,8.56,102.6,3.84,2.72,,93.55,90.75,,,Visualizer
