information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.588,0.53,0.0,8.68,-1.0,,91.87,92.04,,,Visualizer
moment,3.789,0.65,0.0,8.71,-1.0,,91.91,92.14,,,Visualizer
moment,3.938,0.81,0.0,8.75,-1.0,,91.77,92.05,,,Visualizer
moment,4.138,0.97,0.0,8.73,-1.0,,91.71,92.1,,,Visualizer
moment,4.338,1.24,0.0,8.71,-1.0,,91.57,92.22,,,Visualizer
moment,4.537,1.53,0.0,8.66,-1.0,,91.51,92.2,,,Visualizer
moment,4.788,1.79,0.0,8.56,-1.0,,91.31,92.26,,,Visualizer
moment,4.987,2.09,0.0,8.53,-1.0,,91.18,92.24,,,Visualizer
moment,5.188,2.47,0.0,8.34,-1.0,,91.18,92.29,,,Visualizer
moment,5.386,2.89,0.0,8.14,-1.0,,91.11,92.31,,,Visualizer
moment,5.586,3.32,0.0,7.61,-1.0,,90.98,92.4,,,Visualizer
moment,5.837,3.47,0.0,6.96,-1.0,,91.01,92.37,,,Visualizer
moment,6.038,3.64,0.0,6.15,-1.0,,90.91,92.35,,,Visualizer
moment,6.238,3.8,0.0,5.25,-1.0,,90.68,92.33,,,Visualizer
moment,6.438,3.77,0.0,4.37,-1.0,,90.78,92.35,,,Visualizer
moment,6.64,3.68,0.0,3.58,-1.0,,90.49,92.33,,,Visualizer
moment,6.839,3.57,0.0,2.93,-1.0,,90.45,92.31,,,Visualizer
moment,7.037,3.48,0.0,2.41,-1.0,,90.42,92.26,,,Visualizer
moment,7.287,3.38,0.0,1.99,-1.0,,90.32,92.27,,,Visualizer
moment,7.487,3.31,0.0,1.62,-1.0,,90.29,92.28,,,Visualizer
moment,7.688,3.26,0.0,1.35,-1.0,,90.29,92.27,,,Visualizer
moment,7.892,3.19,0.0,1.14,-1.0,,90.39,92.22,,,Visualizer
moment,8.097,3.15,0.0,0.94,-1.0,,90.16,92.22,,,Visualizer
moment,8.338,3.12,0.0,0.86,-1.0,,90.26,92.2,,,Visualizer
moment,8.543,3.12,0.0,0.68,-1.0,,90.22,92.15,,,Visualizer
moment,8.737,3.06,0.0,0.66,-1.0,,90.32,92.13,,,Visualizer
moment,8.938,3.08,0.0,0.59,-1.0,,90.19,92.12,,,Visualizer
moment,9.137,3.08,0.0,0.53,-1.0,,90.16,92.13,,,Visualizer
moment,9.338,3.07,0.0,0.59,-1.0,,90.22,92.1,,,Visualizer
moment,9.539,3.22,0.0,0.53,-1.0,,90.09,92.11,,,Visualizer
moment,9.788,3.21,0.0,0.42,-1.0,,90.16,92.09,,,Visualizer
moment,9.987,3.04,0.0,0.33,-1.0,,89.99,92.16,,,Visualizer
moment,10.191,2.95,0.0,0.25,-1.0,,89.99,92.13,,,Visualizer
moment,10.387,2.89,0.0,0.32,-1.0,,89.89,92.1,,,Visualizer
moment,10.587,2.97,0.0,0.37,-1.0,,89.86,92.06,,,Visualizer
moment,10.838,3.03,0.0,0.32,-1.0,,89.86,92.07,,,Visualizer
moment,11.039,2.99,0.0,0.37,-1.0,,89.89,92.04,,,Visualizer
moment,11.244,3.05,0.0,0.31,-1.0,,89.8,92.03,,,Visualizer
moment,11.437,2.98,0.0,0.32,-1.0,,89.77,92.03,,,Visualizer
moment,11.637,2.99,0.0,0.31,-1.0,,89.89,92.04,,,Visualizer
moment,11.838,3.0,0.0,0.44,-1.0,,89.83,92.01,,,Visualizer
moment,12.042,3.17,0.0,0.4,-1.0,,89.73,92.05,,,Visualizer
moment,12.286,3.14,0.0,0.32,-1.0,,89.7,92.03,,,Visualizer
moment,12.539,3.0,0.0,0.25,-1.0,,89.47,91.99,,,Visualizer
moment,12.686,2.91,0.0,0.22,-1.0,,89.47,91.99,,,Visualizer
moment,12.887,2.92,0.0,0.27,-1.0,,89.44,92.03,,,Visualizer
moment,13.087,2.95,0.0,0.37,-1.0,,89.41,91.98,,,Visualizer
moment,13.338,3.08,0.0,0.38,-1.0,,89.31,91.97,,,Visualizer
moment,13.538,3.09,0.0,0.3,-1.0,,89.24,91.91,,,Visualizer
moment,13.739,2.95,0.0,0.28,-1.0,,89.24,91.9,,,Visualizer
moment,13.94,2.96,0.0,0.31,-1.0,,89.21,91.93,,,Visualizer
moment,14.138,2.98,0.0,0.34,-1.0,,88.98,91.95,,,Visualizer
moment,14.336,2.99,0.0,0.39,-1.0,,89.11,91.86,,,Visualizer
moment,14.537,3.08,0.0,0.34,-1.0,,89.11,91.87,,,Visualizer
moment,14.788,2.97,0.0,0.29,-1.0,,88.95,91.93,,,Visualizer
moment,14.988,2.95,0.0,0.33,-1.0,,88.98,91.88,,,Visualizer
moment,15.187,3.06,0.0,0.45,-1.0,,88.79,91.91,,,Visualizer
moment,15.399,3.2,0.0,0.48,-1.0,,88.85,91.87,,,Visualizer
moment,15.586,3.27,0.0,0.61,-1.0,,88.59,91.85,,,Visualizer
moment,15.786,3.45,0.0,0.66,-1.0,,88.39,91.88,,,Visualizer
moment,16.037,3.63,0.0,0.75,-1.0,,88.33,91.81,,,Visualizer
moment,16.237,3.87,0.0,0.85,-1.0,,88.13,91.81,,,Visualizer
moment,16.44,4.07,0.0,0.93,-1.0,,87.94,91.78,,,Visualizer
moment,16.637,4.33,0.0,1.0,-1.0,,87.74,91.77,,,Visualizer
moment,16.837,4.58,0.0,1.07,-1.0,,87.52,91.75,,,Visualizer
moment,17.036,4.84,0.0,1.13,-1.0,,87.32,91.75,,,Visualizer
moment,17.286,5.07,0.0,1.12,-1.0,,87.19,91.82,,,Visualizer
moment,17.486,5.32,0.0,1.21,-1.0,,87.0,91.84,,,Visualizer
moment,17.687,5.64,0.0,1.22,-1.0,,86.87,91.73,,,Visualizer
moment,17.889,5.89,0.0,1.23,-1.0,,86.64,91.75,,,Visualizer
moment,18.089,6.15,0.0,1.28,-1.0,,86.64,91.71,,,Visualizer
moment,18.342,6.43,0.0,1.3,-1.0,,86.48,91.68,,,Visualizer
moment,18.539,6.71,0.0,1.33,-1.0,,86.48,91.66,,,Visualizer
moment,18.738,7.0,0.0,1.36,-1.0,,86.35,91.61,,,Visualizer
moment,18.937,7.26,0.0,1.37,-1.0,,86.32,91.56,,,Visualizer
moment,19.141,7.52,0.0,1.36,-1.0,,86.29,91.53,,,Visualizer
moment,19.341,7.78,0.0,1.35,-1.0,,86.29,91.46,,,Visualizer
moment,19.537,8.01,0.0,1.39,-1.0,,86.16,91.46,,,Visualizer
moment,19.789,8.38,0.0,1.39,-1.0,,86.19,91.45,,,Visualizer
moment,19.987,8.64,0.0,1.38,-1.0,,86.22,91.37,,,Visualizer
moment,20.19,8.81,0.0,1.35,-1.0,,86.16,91.29,,,Visualizer
moment,20.387,8.86,0.0,1.3,-1.0,,86.19,91.29,,,Visualizer
moment,20.587,8.93,0.0,1.28,-1.0,,86.29,91.2,,,Visualizer
moment,20.837,9.04,0.0,1.27,-1.0,,86.35,91.2,,,Visualizer
moment,21.038,9.17,0.0,1.26,-1.0,,86.29,91.11,,,Visualizer
moment,21.237,9.28,0.0,1.26,-1.0,,86.19,91.12,,,Visualizer
moment,21.488,9.44,0.0,1.27,-1.0,,86.29,91.07,,,Visualizer
moment,21.636,9.56,0.0,1.25,-1.0,,86.26,90.99,,,Visualizer
moment,21.838,9.58,0.0,1.23,-1.0,,86.22,90.92,,,Visualizer
moment,22.037,9.58,0.0,1.22,-1.0,,86.29,90.83,,,Visualizer
moment,22.287,9.61,0.0,1.2,-1.0,,86.26,90.74,,,Visualizer
moment,22.487,9.63,0.0,1.18,-1.0,,86.06,90.7,,,Visualizer
moment,22.691,9.61,0.0,1.18,-1.0,,86.13,90.68,,,Visualizer
moment,22.887,9.62,0.0,1.2,-1.0,,85.93,90.69,,,Visualizer
moment,23.088,9.62,0.0,1.19,-1.0,,85.9,90.58,,,Visualizer
moment,23.337,9.64,0.0,1.16,-1.0,,85.84,90.55,,,Visualizer
moment,23.537,9.59,0.0,1.17,-1.0,,85.84,90.47,,,Visualizer
moment,23.738,9.65,0.0,1.17,-1.0,,85.8,90.39,,,Visualizer
moment,23.939,9.64,0.0,1.19,-1.0,,85.77,90.33,,,Visualizer
moment,24.138,9.66,0.0,1.16,-1.0,,85.58,90.37,,,Visualizer
moment,24.337,9.61,0.0,1.15,-1.0,,85.58,90.28,,,Visualizer
moment,24.536,9.56,0.0,1.2,-1.0,,85.55,90.27,,,Visualizer
moment,24.787,9.63,0.0,1.18,-1.0,,85.45,90.14,,,Visualizer
moment,24.991,9.64,0.0,1.18,-1.0,,85.39,90.12,,,Visualizer
moment,25.195,9.65,0.0,1.19,-1.0,,85.52,90.05,,,Visualizer
moment,25.387,9.67,0.0,1.18,-1.0,,85.29,90.08,,,Visualizer
moment,25.587,9.67,0.0,1.16,-1.0,,85.42,90.01,,,Visualizer
moment,25.838,9.65,0.0,1.17,-1.0,,85.29,89.93,,,Visualizer
moment,26.036,9.67,0.0,1.19,-1.0,,85.2,89.94,,,Visualizer
moment,26.237,9.7,0.0,1.15,-1.0,,85.03,89.84,,,Visualizer
moment,26.437,9.63,0.0,1.18,-1.0,,85.03,89.8,,,Visualizer
moment,26.639,9.69,0.0,1.17,-1.0,,84.97,89.68,,,Visualizer
moment,26.836,9.66,0.0,1.17,-1.0,,85.07,89.65,,,Visualizer
moment,27.038,9.68,0.0,1.2,-1.0,,84.94,89.63,,,Visualizer
moment,27.287,9.68,0.0,1.16,-1.0,,84.97,89.6,,,Visualizer
moment,27.486,9.51,0.0,1.18,-1.0,,84.84,89.58,,,Visualizer
moment,27.687,9.65,0.0,1.24,-1.0,,85.03,89.47,,,Visualizer
moment,27.887,9.7,0.0,1.16,-1.0,,84.97,89.47,,,Visualizer
moment,28.088,9.51,0.0,1.16,-1.0,,85.0,89.42,,,Visualizer
moment,28.339,9.69,0.0,1.17,-1.0,,84.91,89.34,,,Visualizer
moment,28.542,9.72,0.0,1.15,-1.0,,84.94,89.31,,,Visualizer
moment,28.743,9.71,0.0,1.15,-1.0,,85.0,89.22,,,Visualizer
moment,28.938,9.65,0.0,1.18,-1.0,,85.1,89.23,,,Visualizer
moment,29.188,9.66,0.0,1.16,-1.0,,85.03,89.19,,,Visualizer
moment,29.337,9.69,0.0,1.15,-1.0,,85.2,89.08,,,Visualizer
moment,29.538,9.68,0.0,1.18,-1.0,,85.32,88.99,,,Visualizer
moment,29.787,9.71,0.0,1.17,-1.0,,85.55,89.01,,,Visualizer
moment,29.988,9.7,0.0,1.17,-1.0,,85.55,88.99,,,Visualizer
moment,30.19,9.69,0.0,1.22,-1.0,,85.9,88.9,,,Visualizer
moment,30.388,9.76,0.0,1.14,-1.0,,86.0,88.89,,,Visualizer
moment,30.586,9.52,0.0,1.18,-1.0,,86.26,88.73,,,Visualizer
moment,30.838,9.63,0.0,1.22,-1.0,,86.48,88.78,,,Visualizer
moment,31.036,9.64,0.0,1.18,-1.0,,86.71,88.82,,,Visualizer
moment,31.237,9.67,0.0,1.18,-1.0,,87.1,88.73,,,Visualizer
moment,31.438,9.66,0.0,1.21,-1.0,,87.26,88.72,,,Visualizer
moment,31.636,9.72,0.0,1.15,-1.0,,87.55,88.67,,,Visualizer
moment,31.839,9.58,0.0,1.19,-1.0,,87.84,88.65,,,Visualizer
moment,32.037,9.67,0.0,1.19,-1.0,,88.13,88.65,,,Visualizer
moment,32.288,9.67,0.0,1.17,-1.0,,88.52,88.55,,,Visualizer
moment,32.487,9.75,0.0,1.16,-1.0,,88.62,88.52,,,Visualizer
moment,32.687,9.61,0.0,1.2,-1.0,,88.82,88.49,,,Visualizer
moment,32.887,9.69,0.0,1.16,-1.0,,88.85,88.48,,,Visualizer
moment,33.087,9.74,0.0,1.14,-1.0,,88.98,88.49,,,Visualizer
moment,33.338,9.6,0.0,1.21,-1.0,,88.82,88.46,,,Visualizer
moment,33.536,9.66,0.0,1.19,-1.0,,88.95,88.46,,,Visualizer
moment,33.738,9.71,0.0,1.18,-1.0,,88.79,88.46,,,Visualizer
moment,33.942,9.67,0.0,1.23,-1.0,,88.75,88.43,,,Visualizer
moment,34.137,9.67,0.0,1.23,-1.0,,88.59,88.47,,,Visualizer
moment,34.338,9.67,0.0,1.19,-1.0,,88.52,88.4,,,Visualizer
moment,34.537,9.67,0.0,1.21,-1.0,,88.46,88.44,,,Visualizer
moment,34.787,9.68,0.0,1.23,-1.0,,88.33,88.46,,,Visualizer
moment,34.988,9.7,0.0,1.17,-1.0,,88.3,88.49,,,Visualizer
moment,35.186,9.55,0.0,1.24,-1.0,,88.33,88.48,,,Visualizer
moment,35.387,9.7,0.0,1.23,-1.0,,88.3,88.48,,,Visualizer
moment,35.59,9.62,0.0,1.21,-1.0,,88.23,88.43,,,Visualizer
moment,35.837,9.64,0.0,1.25,-1.0,,88.13,88.45,,,Visualizer
moment,36.037,9.73,0.0,1.24,-1.0,,88.2,88.46,,,Visualizer
moment,36.239,9.71,0.0,1.2,-1.0,,88.23,88.43,,,Visualizer
moment,36.437,9.72,0.0,1.2,-1.0,,88.23,88.39,,,Visualizer
moment,36.64,9.67,0.0,1.22,-1.0,,88.17,88.41,,,Visualizer
moment,36.838,9.56,0.0,1.2,-1.0,,88.27,88.42,,,Visualizer
moment,37.037,9.69,0.0,1.21,-1.0,,88.33,88.42,,,Visualizer
moment,37.288,9.63,0.0,1.26,-1.0,,88.36,88.4,,,Visualizer
moment,37.487,9.69,0.0,1.21,-1.0,,88.43,88.46,,,Visualizer
moment,37.686,9.67,0.0,1.23,-1.0,,88.39,88.39,,,Visualizer
moment,37.887,9.68,0.0,1.25,-1.0,,88.46,88.36,,,Visualizer
moment,38.139,9.69,0.0,1.19,-1.0,,88.49,88.42,,,Visualizer
moment,38.342,9.56,0.0,1.25,-1.0,,88.33,88.39,,,Visualizer
moment,38.537,9.65,0.0,1.25,-1.0,,88.49,88.39,,,Visualizer
moment,38.736,9.67,0.0,1.21,-1.0,,88.52,88.48,,,Visualizer
moment,38.937,9.73,0.0,1.17,-1.0,,88.36,88.44,,,Visualizer
moment,39.137,9.71,0.0,1.17,-1.0,,88.52,88.38,,,Visualizer
moment,39.339,9.7,0.0,1.2,-1.0,,88.49,88.42,,,Visualizer
moment,39.536,9.76,0.0,1.15,-1.0,,88.59,88.37,,,Visualizer
moment,39.787,9.7,0.0,1.13,-1.0,,88.52,88.33,,,Visualizer
moment,39.987,9.7,0.0,1.2,-1.0,,88.59,88.32,,,Visualizer
moment,40.187,9.7,0.0,1.22,-1.0,,88.55,88.31,,,Visualizer
moment,40.39,9.67,0.0,1.21,-1.0,,88.72,88.33,,,Visualizer
moment,40.587,9.77,0.0,1.19,-1.0,,88.59,88.39,,,Visualizer
moment,40.838,9.65,0.0,1.24,-1.0,,88.52,88.43,,,Visualizer
moment,41.036,9.72,0.0,1.21,-1.0,,88.39,88.44,,,Visualizer
moment,41.238,9.72,0.0,1.19,-1.0,,88.33,88.34,,,Visualizer
moment,41.437,9.69,0.0,1.23,-1.0,,88.2,88.36,,,Visualizer
moment,41.637,9.73,0.0,1.22,-1.0,,88.23,88.37,,,Visualizer
moment,41.838,9.74,0.0,1.19,-1.0,,88.17,88.31,,,Visualizer
moment,42.037,9.69,0.0,1.21,-1.0,,88.07,88.35,,,Visualizer
moment,42.287,9.72,0.0,1.26,-1.0,,88.1,88.39,,,Visualizer
moment,42.487,9.81,0.0,1.19,-1.0,,88.2,88.32,,,Visualizer
moment,42.686,9.6,0.0,1.22,-1.0,,88.04,88.3,,,Visualizer
moment,42.887,9.67,0.0,1.25,-1.0,,88.2,88.34,,,Visualizer
moment,43.086,9.73,0.0,1.2,-1.0,,88.13,88.32,,,Visualizer
moment,43.338,9.71,0.0,1.19,-1.0,,88.07,88.29,,,Visualizer
moment,43.543,9.68,0.0,1.27,-1.0,,88.07,88.31,,,Visualizer
moment,43.738,9.84,0.0,1.17,-1.0,,88.13,88.29,,,Visualizer
moment,43.937,9.46,0.0,1.21,-1.0,,88.36,88.25,,,Visualizer
moment,44.136,9.7,0.0,1.26,-1.0,,88.23,88.34,,,Visualizer
moment,44.339,9.72,0.0,1.23,-1.0,,88.33,88.32,,,Visualizer
moment,44.587,9.72,0.0,1.17,-1.0,,88.43,88.26,,,Visualizer
moment,44.787,9.61,0.0,1.28,-1.0,,88.49,88.26,,,Visualizer
moment,44.987,9.82,0.0,1.21,-1.0,,88.46,88.28,,,Visualizer
moment,45.187,9.64,0.0,1.23,-1.0,,88.49,88.23,,,Visualizer
moment,45.392,9.68,0.0,1.26,-1.0,,88.52,88.19,,,Visualizer
moment,45.586,9.75,0.0,1.18,-1.0,,88.39,88.23,,,Visualizer
moment,45.837,9.63,0.0,1.22,-1.0,,88.52,88.19,,,Visualizer
moment,46.041,9.72,0.0,1.24,-1.0,,88.55,88.25,,,Visualizer
moment,46.237,9.87,0.0,1.15,-1.0,,88.59,88.27,,,Visualizer
moment,46.438,9.6,0.0,1.23,-1.0,,88.55,88.29,,,Visualizer
