information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.434,7.21,19.4,1.49,1.73,,95.9,91.69,,,Visualizer
moment,33.748,7.13,19.6,1.5,1.82,,95.9,91.78,,,Visualizer
moment,33.931,7.14,20.2,1.51,1.92,,95.86,91.85,,,Visualizer
moment,34.244,7.15,20.5,1.53,1.82,,95.76,91.82,,,Visualizer
moment,34.468,7.1,21.1,1.54,1.82,,95.59,91.88,,,Visualizer
moment,34.694,7.06,21.5,1.51,1.82,,95.62,91.9,,,Visualizer
moment,34.963,7.08,21.9,1.54,1.82,,95.38,91.9,,,Visualizer
moment,35.189,7.03,22.5,1.53,1.92,,95.42,91.97,,,Visualizer
moment,35.503,7.03,22.8,1.55,1.82,,95.25,92.01,,,Visualizer
moment,35.684,6.98,23.4,1.56,1.82,,95.21,91.93,,,Visualizer
moment,36.001,6.97,23.6,1.55,1.82,,95.18,92.01,,,Visualizer
moment,36.178,6.97,24.4,1.56,1.82,,95.14,91.99,,,Visualizer
moment,36.494,6.91,24.6,1.55,1.82,,95.01,91.98,,,Visualizer
moment,36.718,6.85,25.1,1.57,1.82,,94.87,92.05,,,Visualizer
moment,36.944,6.89,25.7,1.55,1.82,,94.87,92.09,,,Visualizer
moment,37.213,6.81,26.1,1.54,1.82,,94.67,91.99,,,Visualizer
moment,37.438,6.8,26.5,1.56,1.82,,94.63,92.04,,,Visualizer
moment,37.753,6.82,27.1,1.55,1.92,,94.63,92.05,,,Visualizer
moment,37.933,6.74,27.4,1.54,1.82,,94.53,92.03,,,Visualizer
moment,38.293,6.78,28.0,1.54,1.82,,94.43,92.04,,,Visualizer
moment,38.429,6.69,28.6,1.56,1.82,,94.29,92.08,,,Visualizer
moment,38.744,6.71,28.8,1.54,1.82,,94.26,92.04,,,Visualizer
moment,38.923,6.67,29.4,1.56,1.92,,94.16,92.08,,,Visualizer
moment,39.195,6.62,29.7,1.56,1.82,,93.95,92.09,,,Visualizer
moment,39.463,6.67,30.1,1.58,1.82,,93.92,92.05,,,Visualizer
moment,39.688,6.62,30.7,1.57,1.82,,93.75,91.99,,,Visualizer
moment,40.004,6.54,31.1,1.6,1.82,,93.65,92.06,,,Visualizer
moment,40.183,6.56,31.6,1.61,1.82,,93.58,92.08,,,Visualizer
moment,40.499,6.55,32.0,1.58,1.82,,93.55,92.06,,,Visualizer
moment,40.681,6.5,32.6,1.59,1.82,,93.52,92.04,,,Visualizer
moment,40.993,6.49,33.0,1.57,1.82,,93.35,91.96,,,Visualizer
moment,41.173,6.48,33.6,1.56,1.92,,93.35,91.99,,,Visualizer
moment,41.443,6.44,33.8,1.55,1.92,,93.18,91.94,,,Visualizer
moment,41.714,6.41,34.3,1.55,1.82,,93.21,91.95,,,Visualizer
moment,41.939,6.39,34.7,1.53,1.82,,93.08,92.0,,,Visualizer
moment,42.253,6.32,35.3,1.56,1.82,,93.01,91.94,,,Visualizer
moment,42.434,6.35,35.9,1.55,1.82,,93.01,91.89,,,Visualizer
moment,42.748,6.33,36.1,1.52,1.82,,93.04,91.83,,,Visualizer
moment,42.929,6.31,36.7,1.54,1.92,,92.81,91.88,,,Visualizer
moment,43.198,6.26,37.0,1.55,1.82,,92.64,91.83,,,Visualizer
moment,43.423,6.26,37.4,1.53,1.82,,92.71,91.8,,,Visualizer
moment,43.693,6.18,38.0,1.53,1.82,,92.61,91.76,,,Visualizer
moment,43.963,6.21,38.3,1.55,1.73,,92.61,91.77,,,Visualizer
moment,44.188,6.16,38.9,1.54,1.82,,92.47,91.74,,,Visualizer
moment,44.503,6.19,39.3,1.51,1.82,,92.41,91.74,,,Visualizer
moment,44.687,6.11,39.8,1.49,1.73,,92.34,91.74,,,Visualizer
moment,44.999,6.12,40.2,1.48,1.82,,92.27,91.73,,,Visualizer
moment,45.178,6.08,40.8,1.46,1.82,,92.27,91.68,,,Visualizer
moment,45.493,6.03,41.0,1.49,1.82,,92.27,91.6,,,Visualizer
moment,45.673,6.03,41.7,1.49,1.82,,92.17,91.6,,,Visualizer
moment,45.943,6.04,41.9,1.5,1.73,,92.17,91.62,,,Visualizer
