information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.85,3.19,0.0,1.35,0.0,,193.42,195.47,,,Visualizer
moment,6.073,3.18,0.0,1.14,0.0,,193.73,195.37,,,Visualizer
moment,6.299,3.13,0.0,0.96,0.0,,193.61,195.31,,,Visualizer
moment,6.478,3.11,0.0,0.88,0.0,,193.37,195.26,,,Visualizer
moment,6.703,3.08,0.0,0.8,0.0,,193.54,195.36,,,Visualizer
moment,6.882,3.07,0.0,0.68,0.0,,193.42,195.33,,,Visualizer
moment,7.108,3.07,0.0,0.66,0.0,,193.42,195.24,,,Visualizer
moment,7.333,3.11,0.0,0.52,0.0,,193.3,195.24,,,Visualizer
moment,7.512,3.01,0.0,0.54,0.0,,193.25,195.21,,,Visualizer
moment,7.737,3.04,0.0,0.52,0.0,,193.07,195.18,,,Visualizer
moment,7.962,3.05,0.0,0.47,0.0,,193.07,195.12,,,Visualizer
moment,8.142,3.01,0.0,0.48,0.0,,193.01,195.11,,,Visualizer
moment,8.368,3.05,0.0,0.49,0.0,,193.13,195.09,,,Visualizer
moment,8.547,3.15,0.0,0.42,0.0,,192.95,195.13,,,Visualizer
moment,8.773,3.09,0.0,0.33,0.0,,193.01,195.1,,,Visualizer
moment,8.997,3.0,0.0,0.26,0.0,,192.89,194.98,,,Visualizer
moment,9.177,2.95,0.0,0.33,0.0,,193.07,195.07,,,Visualizer
moment,9.403,3.01,0.0,0.28,0.0,,192.89,195.06,,,Visualizer
moment,9.636,2.97,0.0,0.35,0.0,,192.89,194.89,,,Visualizer
moment,9.807,3.06,0.0,0.28,0.0,,192.77,194.82,,,Visualizer
moment,10.08,3.01,0.0,0.22,0.0,,192.83,194.81,,,Visualizer
moment,10.261,2.96,0.0,0.3,0.0,,192.71,194.82,,,Visualizer
moment,10.438,3.07,0.0,0.25,0.0,,192.66,194.82,,,Visualizer
moment,10.664,2.99,0.0,0.21,0.0,,192.66,194.71,,,Visualizer
moment,10.847,2.96,0.0,0.28,0.0,,192.66,194.79,,,Visualizer
moment,11.075,3.03,0.0,0.23,0.0,,192.71,194.7,,,Visualizer
moment,11.341,2.98,0.0,0.31,0.0,,192.83,194.74,,,Visualizer
moment,11.476,3.08,0.0,0.26,0.0,,192.66,194.81,,,Visualizer
moment,11.698,3.02,0.0,0.2,0.0,,192.66,194.85,,,Visualizer
moment,11.922,2.97,0.0,0.24,0.0,,192.59,194.72,,,Visualizer
moment,12.106,3.04,0.0,0.25,0.0,,192.42,194.7,,,Visualizer
moment,12.328,3.08,0.0,0.2,0.0,,192.59,194.53,,,Visualizer
moment,12.598,2.99,0.0,0.16,0.0,,192.54,194.6,,,Visualizer
moment,12.734,2.95,0.0,0.3,0.0,,192.47,194.78,,,Visualizer
moment,12.958,3.18,0.0,0.59,0.0,,192.42,194.71,,,Visualizer
moment,13.136,3.72,0.0,0.95,0.0,,192.12,194.61,,,Visualizer
moment,13.363,4.51,0.0,1.18,0.0,,191.65,194.5,,,Visualizer
moment,13.592,5.24,0.0,1.34,0.0,,190.94,194.55,,,Visualizer
moment,13.77,5.93,0.0,1.42,0.0,,190.41,194.57,,,Visualizer
moment,13.995,6.55,0.0,1.42,0.0,,190.06,194.52,,,Visualizer
moment,14.176,7.01,0.0,1.41,0.0,,189.58,194.61,,,Visualizer
moment,14.405,7.52,0.0,1.32,0.0,,189.35,194.68,,,Visualizer
moment,14.629,7.88,0.0,1.22,0.0,,189.12,194.56,,,Visualizer
moment,14.803,8.15,0.0,1.14,0.0,,188.88,194.47,,,Visualizer
moment,15.029,8.38,0.1,1.03,0.09,,188.76,194.66,,,Visualizer
moment,15.257,8.56,0.0,0.94,0.0,,188.47,194.59,,,Visualizer
moment,15.436,8.75,0.3,0.81,0.26,,188.53,194.58,,,Visualizer
moment,15.663,8.73,0.2,0.75,0.17,,188.71,194.51,,,Visualizer
moment,15.837,8.77,0.2,0.7,0.17,,188.71,194.58,,,Visualizer
moment,16.062,8.94,0.2,0.62,0.17,,188.71,194.43,,,Visualizer
moment,16.287,8.98,0.3,0.58,0.26,,188.65,194.5,,,Visualizer
moment,16.474,9.05,0.4,0.54,0.26,,189.0,194.4,,,Visualizer
moment,16.693,9.15,0.4,0.45,0.09,,188.94,194.32,,,Visualizer
moment,16.917,8.94,0.7,0.41,0.43,,189.0,194.24,,,Visualizer
moment,17.102,8.91,0.7,0.4,0.43,,189.18,194.24,,,Visualizer
moment,17.322,9.01,0.7,0.38,0.43,,189.23,194.38,,,Visualizer
moment,17.547,9.0,0.7,0.37,0.43,,189.3,194.21,,,Visualizer
moment,17.727,8.96,0.7,0.36,0.43,,189.65,194.1,,,Visualizer
moment,17.953,9.1,0.7,0.37,0.43,,189.65,194.22,,,Visualizer
moment,18.132,9.29,1.1,0.3,0.77,,189.58,194.16,,,Visualizer
moment,18.356,8.97,1.1,0.29,0.68,,189.88,194.03,,,Visualizer
moment,18.582,8.96,1.1,0.3,0.6,,189.82,194.05,,,Visualizer
moment,18.764,8.96,1.1,0.3,0.6,,190.06,194.07,,,Visualizer
moment,19.033,8.89,1.2,0.35,0.68,,190.12,194.01,,,Visualizer
moment,19.257,8.97,1.4,0.37,0.6,,190.06,193.94,,,Visualizer
moment,19.393,9.0,1.5,0.37,0.34,,190.29,193.89,,,Visualizer
moment,19.618,9.05,1.5,0.41,0.34,,190.23,193.77,,,Visualizer
moment,19.798,9.23,1.5,0.33,0.34,,190.41,193.91,,,Visualizer
moment,20.024,9.02,1.7,0.32,0.51,,190.29,193.84,,,Visualizer
moment,20.297,8.9,1.8,0.36,0.34,,190.29,193.84,,,Visualizer
moment,20.431,8.87,1.8,0.38,0.26,,190.29,193.68,,,Visualizer
moment,20.652,8.92,1.9,0.42,0.34,,190.35,193.63,,,Visualizer
moment,20.88,8.96,2.0,0.47,0.43,,190.35,193.65,,,Visualizer
moment,21.103,9.14,2.1,0.4,0.34,,190.41,193.66,,,Visualizer
moment,21.284,9.0,2.3,0.38,0.43,,190.47,193.81,,,Visualizer
moment,21.462,8.91,2.3,0.36,0.43,,190.59,193.7,,,Visualizer
moment,21.687,8.92,2.3,0.36,0.43,,190.59,193.55,,,Visualizer
moment,21.914,8.88,2.3,0.42,0.34,,190.77,193.54,,,Visualizer
moment,22.093,8.99,2.7,0.37,0.51,,190.41,193.54,,,Visualizer
moment,22.327,8.85,2.7,0.36,0.34,,190.88,193.57,,,Visualizer
moment,22.545,8.67,2.7,0.39,0.34,,190.77,193.53,,,Visualizer
moment,22.722,8.75,3.0,0.45,0.6,,190.82,193.39,,,Visualizer
moment,22.947,9.01,3.0,0.38,0.6,,190.7,193.48,,,Visualizer
moment,23.128,8.87,3.0,0.36,0.6,,190.82,193.46,,,Visualizer
moment,23.353,8.68,3.1,0.35,0.34,,191.0,193.48,,,Visualizer
moment,23.582,8.63,3.3,0.36,0.51,,191.12,193.5,,,Visualizer
moment,23.757,8.68,3.3,0.41,0.51,,191.12,193.39,,,Visualizer
moment,23.983,8.91,3.4,0.34,0.34,,191.24,193.41,,,Visualizer
moment,24.207,8.62,3.5,0.34,0.43,,191.0,193.33,,,Visualizer
moment,24.388,8.52,3.6,0.37,0.43,,191.24,193.33,,,Visualizer
moment,24.613,8.6,3.9,0.42,0.51,,191.24,193.32,,,Visualizer
moment,24.84,8.67,3.9,0.36,0.51,,191.29,193.25,,,Visualizer
moment,25.017,8.46,3.9,0.4,0.51,,191.47,193.31,,,Visualizer
moment,25.242,8.45,4.1,0.45,0.43,,191.36,193.28,,,Visualizer
moment,25.422,8.59,4.2,0.43,0.6,,191.41,193.2,,,Visualizer
moment,25.647,8.5,4.3,0.42,0.51,,191.47,193.17,,,Visualizer
moment,25.873,8.4,4.5,0.47,0.51,,191.53,193.23,,,Visualizer
moment,26.053,8.62,4.6,0.4,0.6,,191.59,193.18,,,Visualizer
moment,26.278,8.38,4.8,0.41,0.6,,191.53,193.18,,,Visualizer
moment,26.511,8.32,4.9,0.45,0.6,,191.76,193.12,,,Visualizer
moment,26.682,8.49,4.9,0.41,0.6,,191.83,193.11,,,Visualizer
moment,26.908,8.28,5.1,0.47,0.51,,191.88,193.07,,,Visualizer
moment,27.087,8.35,5.2,0.43,0.6,,191.88,193.14,,,Visualizer
moment,27.315,8.27,5.2,0.49,0.51,,191.83,193.18,,,Visualizer
moment,27.538,8.35,5.6,0.44,0.6,,192.06,193.11,,,Visualizer
moment,27.717,8.22,5.6,0.48,0.6,,192.0,193.07,,,Visualizer
moment,27.999,8.25,5.9,0.46,0.68,,192.0,193.09,,,Visualizer
moment,28.167,8.26,5.9,0.49,0.6,,192.06,193.16,,,Visualizer
moment,28.355,8.12,6.1,0.51,0.77,,192.35,193.02,,,Visualizer
moment,28.576,8.12,6.2,0.52,0.6,,192.3,192.89,,,Visualizer
moment,28.752,8.18,6.3,0.52,0.6,,192.47,192.98,,,Visualizer
moment,28.977,8.13,6.5,0.54,0.77,,192.66,193.02,,,Visualizer
moment,29.247,8.16,6.7,0.54,0.68,,192.71,193.04,,,Visualizer
moment,29.382,8.1,6.8,0.53,0.77,,192.66,192.98,,,Visualizer
moment,29.608,8.02,7.0,0.55,0.68,,192.89,192.96,,,Visualizer
moment,29.834,8.04,7.2,0.56,0.77,,193.01,192.97,,,Visualizer
moment,30.013,7.97,7.2,0.59,0.6,,193.37,192.94,,,Visualizer
moment,30.238,8.02,7.6,0.59,0.86,,193.25,192.86,,,Visualizer
moment,30.421,7.97,7.7,0.62,0.77,,193.42,192.87,,,Visualizer
moment,30.643,7.99,7.7,0.63,0.6,,193.73,192.95,,,Visualizer
moment,30.872,7.92,8.1,0.62,0.77,,193.78,193.04,,,Visualizer
moment,31.046,7.85,8.1,0.65,0.77,,194.02,192.88,,,Visualizer
moment,31.274,7.91,8.4,0.69,0.94,,194.08,192.88,,,Visualizer
moment,31.498,7.93,8.6,0.66,0.77,,194.61,192.93,,,Visualizer
moment,31.677,7.78,8.8,0.65,0.94,,194.73,192.95,,,Visualizer
moment,31.902,7.82,9.0,0.68,0.86,,194.97,193.01,,,Visualizer
moment,32.127,7.78,9.2,0.7,0.94,,195.33,192.91,,,Visualizer
moment,32.307,7.82,9.4,0.7,0.86,,195.45,193.01,,,Visualizer
moment,32.54,7.75,9.5,0.68,0.77,,195.69,193.04,,,Visualizer
moment,32.713,7.72,9.6,0.72,0.68,,195.93,192.91,,,Visualizer
moment,32.937,7.69,10.0,0.75,0.86,,195.87,192.86,,,Visualizer
moment,33.162,7.66,10.0,0.77,0.86,,196.29,193.0,,,Visualizer
moment,33.342,7.68,10.1,0.76,0.77,,196.59,193.0,,,Visualizer
moment,33.567,7.63,10.4,0.79,0.86,,196.71,193.19,,,Visualizer
moment,33.793,7.63,10.8,0.79,1.03,,197.19,193.11,,,Visualizer
moment,33.973,7.53,10.9,0.85,1.11,,197.37,192.99,,,Visualizer
moment,34.198,7.63,11.0,0.83,0.86,,197.43,193.11,,,Visualizer
moment,34.377,7.52,11.3,0.84,1.03,,197.79,193.08,,,Visualizer
moment,34.602,7.56,11.6,0.85,1.03,,198.09,193.14,,,Visualizer
moment,34.828,7.48,11.9,0.86,0.94,,198.21,193.12,,,Visualizer
moment,35.007,7.42,12.0,0.87,0.94,,198.58,193.14,,,Visualizer
moment,35.233,7.47,12.1,0.9,0.94,,198.46,193.24,,,Visualizer
moment,35.459,7.45,12.6,0.91,1.11,,198.88,193.08,,,Visualizer
moment,35.637,7.45,12.6,0.92,0.86,,198.94,193.26,,,Visualizer
moment,35.862,7.42,13.0,0.89,1.2,,199.25,193.32,,,Visualizer
moment,36.042,7.32,13.3,0.87,1.11,,199.73,193.35,,,Visualizer
moment,36.267,7.33,13.5,0.9,1.2,,199.6,193.36,,,Visualizer
moment,36.493,7.32,13.7,0.91,0.94,,200.09,193.43,,,Visualizer
moment,36.672,7.36,13.9,0.93,1.11,,200.03,193.4,,,Visualizer
moment,36.948,7.31,14.2,0.94,0.94,,200.27,193.43,,,Visualizer
moment,37.122,7.26,14.2,0.97,0.94,,200.52,193.5,,,Visualizer
moment,37.305,7.23,14.6,0.96,1.03,,200.58,193.55,,,Visualizer
moment,37.535,7.2,14.9,0.98,1.2,,200.88,193.59,,,Visualizer
moment,37.755,7.21,15.1,0.96,1.2,,200.88,193.77,,,Visualizer
moment,37.936,7.15,15.4,0.97,1.2,,201.19,193.74,,,Visualizer
moment,38.202,7.17,15.6,1.0,1.2,,201.31,193.72,,,Visualizer
moment,38.336,7.17,15.7,0.98,0.94,,201.43,193.84,,,Visualizer
moment,38.564,7.1,16.1,1.03,1.03,,201.5,193.89,,,Visualizer
moment,38.786,7.09,16.4,1.02,1.11,,201.56,193.91,,,Visualizer
moment,38.967,7.08,16.7,1.04,1.11,,201.61,193.98,,,Visualizer
moment,39.196,7.04,16.9,1.05,1.2,,201.56,193.96,,,Visualizer
moment,39.417,7.02,17.2,1.08,1.37,,201.68,194.03,,,Visualizer
moment,39.598,7.02,17.5,1.07,1.2,,201.56,194.05,,,Visualizer
moment,39.822,6.97,17.7,1.07,1.28,,201.56,194.19,,,Visualizer
moment,40.003,6.97,17.9,1.1,1.28,,201.61,194.34,,,Visualizer
moment,40.228,6.96,18.1,1.1,1.2,,201.56,194.31,,,Visualizer
moment,40.453,6.92,18.6,1.07,1.2,,201.5,194.36,,,Visualizer
moment,40.634,6.86,18.6,1.08,1.03,,201.25,194.53,,,Visualizer
moment,40.857,6.84,18.9,1.11,1.11,,201.31,194.47,,,Visualizer
moment,41.086,6.9,19.2,1.08,1.11,,201.25,194.48,,,Visualizer
moment,41.262,6.79,19.6,1.12,1.37,,201.07,194.71,,,Visualizer
moment,41.488,6.84,19.7,1.13,1.2,,201.31,194.8,,,Visualizer
moment,41.666,6.77,20.1,1.08,1.28,,201.13,194.66,,,Visualizer
moment,41.894,6.72,20.3,1.14,1.37,,201.0,194.69,,,Visualizer
moment,42.118,6.77,20.6,1.12,1.28,,201.0,194.89,,,Visualizer
moment,42.296,6.72,20.8,1.11,1.03,,201.0,194.83,,,Visualizer
moment,42.523,6.7,21.1,1.09,1.2,,200.82,194.83,,,Visualizer
moment,42.747,6.66,21.4,1.14,1.11,,200.7,194.94,,,Visualizer
moment,42.927,6.66,21.4,1.15,0.94,,200.76,194.94,,,Visualizer
moment,43.152,6.65,21.9,1.14,1.2,,200.4,195.01,,,Visualizer
moment,43.333,6.64,22.0,1.14,1.2,,200.52,195.08,,,Visualizer
moment,43.559,6.57,22.5,1.17,1.28,,200.4,195.07,,,Visualizer
moment,43.791,6.58,22.8,1.12,1.28,,200.03,195.21,,,Visualizer
moment,43.962,6.54,22.9,1.13,1.28,,199.85,195.22,,,Visualizer
moment,44.187,6.55,23.3,1.14,1.37,,199.73,195.16,,,Visualizer
moment,44.412,6.49,23.6,1.13,1.37,,199.6,195.23,,,Visualizer
moment,44.638,6.46,23.9,1.12,1.28,,199.48,195.2,,,Visualizer
moment,44.817,6.46,24.0,1.13,1.2,,199.0,195.34,,,Visualizer
moment,45.046,6.42,24.4,1.14,1.28,,198.94,195.33,,,Visualizer
moment,45.221,6.43,24.6,1.11,1.28,,198.82,195.32,,,Visualizer
moment,45.447,6.4,25.0,1.13,1.37,,198.39,195.28,,,Visualizer
moment,45.63,6.39,25.2,1.13,1.37,,198.21,195.37,,,Visualizer
moment,45.897,6.33,25.4,1.12,1.37,,198.16,195.38,,,Visualizer
moment,46.077,6.32,25.4,1.14,1.37,,198.04,195.47,,,Visualizer
moment,46.257,6.33,25.4,1.13,1.37,,197.67,195.33,,,Visualizer
moment,46.482,6.28,25.4,1.13,1.37,,197.49,195.31,,,Visualizer
moment,46.714,6.22,25.4,1.14,1.37,,197.43,195.46,,,Visualizer
moment,46.888,6.27,25.4,1.12,1.37,,197.01,195.4,,,Visualizer
moment,47.157,6.18,27.1,1.18,2.65,,196.95,195.47,,,Visualizer
moment,47.292,6.21,27.3,1.17,2.82,,196.65,195.56,,,Visualizer
moment,47.518,6.21,27.7,1.15,2.82,,196.29,195.45,,,Visualizer
moment,47.742,6.13,27.8,1.15,2.48,,196.35,195.38,,,Visualizer
moment,47.922,6.09,28.2,1.16,2.57,,195.99,195.5,,,Visualizer
moment,48.147,6.14,28.4,1.16,1.2,,195.69,195.53,,,Visualizer
moment,48.374,6.09,28.8,1.13,1.28,,195.63,195.52,,,Visualizer
moment,48.552,6.06,29.0,1.14,1.11,,195.33,195.37,,,Visualizer
moment,48.778,6.06,29.3,1.12,1.28,,195.39,195.29,,,Visualizer
moment,48.957,6.0,29.4,1.15,1.11,,195.21,195.38,,,Visualizer
moment,49.183,5.96,29.5,1.16,1.03,,195.15,195.39,,,Visualizer
moment,49.407,5.99,30.0,1.14,1.37,,194.73,195.36,,,Visualizer
moment,49.587,5.96,30.4,1.15,1.37,,194.85,195.31,,,Visualizer
moment,49.814,5.89,30.7,1.15,1.46,,194.61,195.29,,,Visualizer
moment,50.037,5.91,31.0,1.17,1.37,,194.73,195.31,,,Visualizer
moment,50.217,5.88,31.1,1.13,1.37,,194.56,195.23,,,Visualizer
moment,50.442,5.87,31.4,1.12,1.28,,194.5,195.17,,,Visualizer
moment,50.622,5.86,31.8,1.13,1.2,,194.32,195.28,,,Visualizer
moment,50.847,5.79,32.0,1.17,1.2,,194.08,195.34,,,Visualizer
moment,51.074,5.8,32.2,1.16,1.28,,194.14,195.11,,,Visualizer
moment,51.253,5.79,32.5,1.16,1.2,,193.9,195.07,,,Visualizer
moment,51.477,5.76,32.8,1.14,1.37,,193.9,195.2,,,Visualizer
moment,51.702,5.7,33.1,1.16,1.28,,193.96,195.2,,,Visualizer
moment,51.882,5.68,33.3,1.12,1.2,,193.84,195.05,,,Visualizer
moment,52.107,5.71,33.6,1.12,1.28,,193.73,194.92,,,Visualizer
moment,52.287,5.67,33.9,1.14,1.46,,193.66,195.03,,,Visualizer
moment,52.515,5.65,34.2,1.12,1.2,,193.49,195.07,,,Visualizer
moment,52.74,5.59,34.4,1.17,1.11,,193.49,194.97,,,Visualizer
moment,52.917,5.6,34.6,1.15,1.11,,193.07,194.97,,,Visualizer
moment,53.142,5.55,35.0,1.14,1.2,,193.07,194.9,,,Visualizer
moment,53.367,5.56,35.2,1.19,1.2,,192.95,194.77,,,Visualizer
