information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.95,4.14,8.8,1.83,1.45,,194.48,189.13,,,Visualizer
moment,23.144,4.16,9.4,1.83,1.52,,194.48,189.14,,,Visualizer
moment,23.387,4.13,9.6,1.83,1.6,,194.18,189.41,,,Visualizer
moment,23.583,4.12,10.1,1.94,1.62,,194.06,189.53,,,Visualizer
moment,23.778,4.3,10.3,2.09,1.65,,193.65,189.5,,,Visualizer
moment,24.022,4.52,10.9,2.18,1.74,,193.59,189.62,,,Visualizer
moment,24.248,4.66,11.1,2.26,1.74,,193.23,189.87,,,Visualizer
moment,24.412,4.79,11.8,2.24,1.84,,193.23,189.96,,,Visualizer
moment,24.607,4.89,12.1,2.26,1.89,,193.11,189.98,,,Visualizer
moment,24.85,4.95,12.6,2.26,1.87,,192.76,189.99,,,Visualizer
moment,25.048,4.95,13.1,2.31,1.96,,192.7,190.12,,,Visualizer
moment,25.276,5.04,13.8,2.34,2.04,,192.76,190.25,,,Visualizer
moment,25.442,5.07,14.3,2.4,1.99,,192.64,190.28,,,Visualizer
moment,25.707,5.11,14.6,2.42,2.06,,192.4,190.51,,,Visualizer
moment,25.874,5.16,15.4,2.45,2.09,,192.34,190.57,,,Visualizer
moment,26.134,5.21,15.8,2.42,2.16,,192.4,190.46,,,Visualizer
moment,26.278,5.25,16.4,2.46,2.16,,192.28,190.53,,,Visualizer
moment,26.509,5.31,16.7,2.46,2.23,,192.28,190.67,,,Visualizer
moment,26.742,5.36,17.4,2.47,2.23,,192.28,190.68,,,Visualizer
moment,26.901,5.43,18.0,2.44,2.28,,192.58,190.81,,,Visualizer
moment,27.181,5.49,18.2,2.51,2.31,,192.28,190.72,,,Visualizer
moment,27.353,5.53,18.9,2.5,2.28,,192.23,190.8,,,Visualizer
moment,27.532,5.54,19.5,2.52,2.36,,191.81,190.89,,,Visualizer
moment,27.744,5.55,19.8,2.51,2.38,,191.75,190.8,,,Visualizer
moment,27.971,5.58,20.3,2.54,2.41,,191.52,190.86,,,Visualizer
moment,28.192,5.6,20.9,2.51,2.46,,191.45,190.87,,,Visualizer
moment,28.363,5.59,21.6,2.48,2.46,,191.22,190.87,,,Visualizer
moment,28.615,5.53,21.9,2.45,2.48,,191.1,190.9,,,Visualizer
moment,28.799,5.48,22.7,2.43,2.48,,190.87,190.86,,,Visualizer
moment,29.036,5.44,22.9,2.39,2.48,,190.7,190.86,,,Visualizer
moment,29.194,5.37,23.5,2.35,2.5,,190.46,191.07,,,Visualizer
moment,29.464,5.3,23.9,2.3,2.48,,190.28,191.1,,,Visualizer
moment,29.638,5.27,24.7,2.27,2.48,,190.16,191.15,,,Visualizer
moment,29.824,5.25,25.2,2.26,2.48,,189.81,191.05,,,Visualizer
moment,30.041,5.21,25.4,2.24,2.46,,189.81,191.01,,,Visualizer
moment,30.262,5.14,25.9,2.19,2.48,,189.69,191.03,,,Visualizer
moment,30.486,5.12,26.3,2.22,2.43,,189.51,191.04,,,Visualizer
moment,30.701,5.16,27.0,2.18,2.41,,189.34,190.94,,,Visualizer
moment,30.924,5.16,27.2,2.17,2.41,,189.16,191.01,,,Visualizer
moment,31.103,5.13,27.9,2.17,2.38,,189.28,190.87,,,Visualizer
moment,31.285,5.13,28.1,2.18,2.38,,189.05,191.1,,,Visualizer
moment,31.54,5.11,28.6,2.17,2.38,,189.05,191.14,,,Visualizer
moment,31.724,5.08,29.1,2.15,2.36,,188.75,190.97,,,Visualizer
moment,31.962,5.06,29.5,2.1,2.33,,188.75,190.93,,,Visualizer
moment,32.123,5.03,30.0,2.1,2.31,,188.58,190.94,,,Visualizer
moment,32.397,5.01,30.4,2.08,2.28,,188.64,191.06,,,Visualizer
moment,32.554,5.0,30.8,2.07,2.26,,188.52,190.96,,,Visualizer
moment,32.748,4.98,31.3,2.1,2.23,,188.23,190.94,,,Visualizer
moment,32.985,5.0,31.7,2.05,2.21,,188.17,190.85,,,Visualizer
moment,33.187,5.0,32.2,2.11,2.21,,188.23,190.76,,,Visualizer
moment,33.424,5.07,32.6,2.11,2.19,,187.93,190.87,,,Visualizer
moment,33.581,5.09,33.0,2.14,2.16,,187.93,190.87,,,Visualizer
moment,33.771,5.05,33.5,2.09,2.16,,187.93,190.8,,,Visualizer
moment,34.02,5.02,33.7,2.09,2.16,,187.7,190.9,,,Visualizer
moment,34.21,4.97,34.4,2.08,2.14,,187.7,190.85,,,Visualizer
moment,34.428,4.94,34.4,2.04,2.14,,187.59,190.76,,,Visualizer
moment,34.65,4.94,35.2,2.07,2.11,,187.59,190.72,,,Visualizer
moment,34.873,4.91,35.6,2.05,2.11,,187.35,190.61,,,Visualizer
moment,35.038,4.87,36.0,2.02,2.09,,187.0,190.55,,,Visualizer
moment,35.234,4.9,36.3,2.0,2.11,,187.24,190.59,,,Visualizer
moment,35.478,4.91,36.7,2.0,2.11,,187.12,190.68,,,Visualizer
moment,35.673,4.94,37.1,2.02,2.09,,187.24,190.58,,,Visualizer
