information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.401,1.2,0.0,8.6,0.0,,83.18,82.79,,,Visualizer
moment,4.599,1.44,0.0,8.34,0.0,,82.63,82.86,,,Visualizer
moment,4.817,1.65,0.0,8.09,0.0,,81.8,82.88,,,Visualizer
moment,5.062,2.02,0.0,7.88,0.0,,80.75,82.88,,,Visualizer
moment,5.215,2.3,0.2,7.1,0.2,,79.88,82.9,,,Visualizer
moment,5.436,2.14,0.5,5.96,0.49,,78.77,82.8,,,Visualizer
moment,5.667,1.78,1.0,4.76,0.99,,78.0,82.59,,,Visualizer
moment,5.848,1.41,2.0,3.71,1.97,,77.49,82.44,,,Visualizer
moment,6.076,1.15,2.2,3.06,2.17,,77.04,82.37,,,Visualizer
moment,6.25,1.26,2.7,3.24,2.67,,76.66,82.15,,,Visualizer
moment,6.545,1.82,2.9,3.58,2.67,,75.96,82.05,,,Visualizer
moment,6.761,2.36,3.2,3.77,1.48,,75.45,81.94,,,Visualizer
moment,6.879,2.8,3.8,3.62,1.58,,74.78,81.86,,,Visualizer
moment,7.118,3.04,3.8,3.37,1.58,,74.14,81.71,,,Visualizer
moment,7.329,3.18,4.4,3.18,1.48,,73.62,81.6,,,Visualizer
moment,7.506,3.43,4.5,2.96,1.38,,73.3,81.42,,,Visualizer
moment,7.731,3.61,4.9,2.88,1.68,,72.89,81.27,,,Visualizer
moment,7.909,3.87,5.2,2.7,1.38,,72.95,81.24,,,Visualizer
moment,8.135,4.04,5.4,2.64,1.48,,72.7,81.12,,,Visualizer
moment,8.362,4.23,5.8,2.56,1.38,,72.53,80.89,,,Visualizer
moment,8.542,4.35,6.2,2.52,1.78,,72.5,80.73,,,Visualizer
moment,8.765,4.46,6.6,2.51,1.97,,72.28,80.61,,,Visualizer
moment,9.013,4.6,7.1,2.51,1.88,,72.24,80.47,,,Visualizer
moment,9.172,4.7,7.6,2.5,2.17,,72.34,80.31,,,Visualizer
moment,9.396,4.72,8.1,2.5,2.27,,72.15,80.24,,,Visualizer
moment,9.62,4.76,8.6,2.52,2.37,,72.05,80.08,,,Visualizer
moment,9.799,4.82,9.2,2.58,2.57,,71.92,79.97,,,Visualizer
moment,10.025,4.77,9.7,2.64,2.57,,71.86,79.83,,,Visualizer
moment,10.205,4.82,9.9,2.68,2.27,,71.76,79.74,,,Visualizer
moment,10.434,4.84,10.9,2.73,2.76,,71.54,79.57,,,Visualizer
moment,10.662,4.79,11.8,2.79,2.96,,71.44,79.4,,,Visualizer
moment,10.837,4.82,12.2,2.84,2.96,,71.41,79.31,,,Visualizer
moment,11.067,4.79,12.8,2.91,3.06,,71.18,79.21,,,Visualizer
moment,11.293,4.77,13.5,2.95,3.16,,70.95,79.11,,,Visualizer
moment,11.466,4.74,14.5,3.0,3.26,,70.82,78.98,,,Visualizer
moment,11.707,4.67,14.8,3.1,3.26,,70.76,78.83,,,Visualizer
moment,11.872,4.69,15.9,3.14,3.36,,70.79,78.69,,,Visualizer
moment,12.094,4.62,16.3,3.19,3.46,,70.63,78.58,,,Visualizer
moment,12.366,4.56,17.3,3.2,3.46,,70.63,78.48,,,Visualizer
moment,12.501,4.5,18.3,3.28,3.46,,70.57,78.27,,,Visualizer
moment,12.732,4.48,18.7,3.28,3.46,,70.4,78.16,,,Visualizer
moment,12.952,4.42,19.5,3.26,3.55,,70.47,78.01,,,Visualizer
moment,13.139,4.37,20.1,3.28,3.46,,70.47,77.91,,,Visualizer
moment,13.355,4.33,20.4,3.29,3.36,,70.3,77.81,,,Visualizer
moment,13.584,4.29,21.5,3.31,3.46,,70.27,77.62,,,Visualizer
moment,13.762,4.3,22.5,3.3,3.36,,70.24,77.52,,,Visualizer
moment,13.986,4.26,23.2,3.28,3.36,,70.18,77.39,,,Visualizer
moment,14.189,4.21,23.9,3.33,3.46,,70.08,77.22,,,Visualizer
moment,14.389,4.24,24.2,3.37,3.36,,70.02,77.11,,,Visualizer
moment,14.623,4.19,25.2,3.38,3.36,,69.92,77.01,,,Visualizer
moment,14.795,4.17,25.5,3.42,3.36,,69.92,76.92,,,Visualizer
moment,15.027,4.2,25.9,3.36,3.36,,69.85,76.79,,,Visualizer
moment,15.21,4.12,26.9,3.38,3.36,,69.69,76.64,,,Visualizer
moment,15.427,4.14,27.9,3.35,3.36,,69.72,76.56,,,Visualizer
moment,15.65,4.1,28.6,3.33,3.36,,69.85,76.45,,,Visualizer
moment,15.834,4.11,29.2,3.33,3.26,,69.62,76.43,,,Visualizer
moment,16.055,4.13,29.5,3.31,3.26,,69.66,76.33,,,Visualizer
moment,16.294,4.14,30.5,3.3,3.26,,69.59,76.14,,,Visualizer
moment,16.508,4.15,31.2,3.28,3.26,,69.69,76.06,,,Visualizer
moment,16.686,4.15,31.5,3.31,3.26,,69.56,75.98,,,Visualizer
moment,16.912,4.15,32.5,3.36,3.26,,69.56,75.9,,,Visualizer
moment,17.091,4.17,32.8,3.39,3.26,,69.62,75.79,,,Visualizer
