information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.599,0.28,0.0,3.49,0.0,,96.03,97.18,,,Visualizer
moment,8.749,0.27,0.0,3.49,0.0,,96.2,97.1,,,Visualizer
moment,8.949,0.33,0.0,3.47,0.0,,96.48,96.9,,,Visualizer
moment,9.149,0.36,0.0,3.5,0.0,,96.52,96.78,,,Visualizer
moment,9.399,0.39,0.0,3.47,0.0,,96.83,96.62,,,Visualizer
moment,9.598,0.41,0.0,3.5,0.0,,96.93,96.53,,,Visualizer
moment,9.848,0.46,0.0,3.47,0.0,,97.0,96.49,,,Visualizer
moment,9.998,0.49,0.0,3.48,0.0,,97.21,96.42,,,Visualizer
moment,10.199,0.58,0.0,3.5,0.0,,97.29,96.37,,,Visualizer
moment,10.399,0.7,0.0,3.48,0.0,,97.6,96.26,,,Visualizer
moment,10.649,0.76,0.0,3.51,0.0,,97.64,96.2,,,Visualizer
moment,10.849,0.85,0.0,3.46,0.0,,97.99,96.17,,,Visualizer
moment,11.049,0.91,0.0,3.49,0.0,,98.1,96.06,,,Visualizer
moment,11.253,1.01,0.0,3.47,0.0,,98.24,96.06,,,Visualizer
moment,11.449,1.07,0.0,3.47,0.0,,98.27,95.96,,,Visualizer
moment,11.649,1.13,0.0,3.44,0.0,,98.49,95.93,,,Visualizer
moment,11.899,1.25,0.0,3.51,0.0,,98.7,95.93,,,Visualizer
moment,12.1,1.37,0.0,3.44,0.0,,98.81,95.86,,,Visualizer
moment,12.301,1.41,0.0,3.5,0.0,,98.98,95.82,,,Visualizer
moment,12.5,1.57,0.0,3.42,0.0,,99.2,95.85,,,Visualizer
moment,12.699,1.66,0.0,3.48,0.0,,99.2,95.88,,,Visualizer
moment,12.9,1.76,0.0,3.52,0.0,,99.38,95.89,,,Visualizer
moment,13.148,1.9,0.0,3.48,0.0,,99.45,95.92,,,Visualizer
moment,13.349,2.06,0.0,3.45,0.0,,99.52,95.89,,,Visualizer
moment,13.549,2.18,0.0,3.45,0.0,,99.63,95.99,,,Visualizer
moment,13.749,2.34,0.0,3.51,0.0,,99.66,96.02,,,Visualizer
moment,13.949,2.53,0.0,3.48,0.0,,99.74,96.08,,,Visualizer
moment,14.148,2.67,0.0,3.52,0.0,,99.74,96.12,,,Visualizer
moment,14.4,2.87,0.0,3.5,0.0,,99.88,96.14,,,Visualizer
moment,14.599,3.08,0.0,3.47,0.0,,99.92,96.16,,,Visualizer
moment,14.799,3.39,0.0,3.48,0.0,,100.06,96.16,,,Visualizer
moment,14.998,3.78,0.0,3.44,0.0,,99.99,96.25,,,Visualizer
moment,15.199,4.15,0.0,3.18,0.0,,99.99,96.37,,,Visualizer
moment,15.399,4.25,0.0,2.76,0.0,,100.1,96.38,,,Visualizer
moment,15.649,4.05,0.0,2.39,0.0,,100.06,96.37,,,Visualizer
moment,15.849,3.89,0.0,1.92,0.0,,99.92,96.4,,,Visualizer
moment,16.053,3.51,0.0,1.5,0.0,,99.92,96.45,,,Visualizer
moment,16.249,3.12,0.0,1.17,0.0,,99.81,96.42,,,Visualizer
moment,16.449,2.89,0.0,0.96,0.0,,99.81,96.52,,,Visualizer
moment,16.648,2.79,0.0,0.8,0.0,,99.66,96.54,,,Visualizer
moment,16.899,2.69,0.0,0.63,0.0,,99.59,96.48,,,Visualizer
moment,17.1,2.55,0.0,0.49,0.0,,99.52,96.5,,,Visualizer
moment,17.299,2.44,0.0,0.38,0.0,,99.52,96.52,,,Visualizer
moment,17.548,2.33,0.0,0.3,0.0,,99.41,96.45,,,Visualizer
moment,17.698,2.24,0.0,0.23,0.0,,99.34,96.42,,,Visualizer
moment,17.899,2.18,0.0,0.18,0.0,,99.2,96.45,,,Visualizer
moment,18.148,2.12,0.0,0.14,0.0,,99.2,96.44,,,Visualizer
moment,18.348,2.06,0.0,0.11,0.0,,99.27,96.42,,,Visualizer
moment,18.599,2.0,0.0,0.08,0.0,,99.09,96.35,,,Visualizer
moment,18.849,1.97,0.0,0.07,0.0,,99.16,96.33,,,Visualizer
moment,18.949,1.94,0.0,0.05,0.0,,99.02,96.29,,,Visualizer
moment,19.149,1.9,0.0,0.04,0.0,,98.88,96.23,,,Visualizer
moment,19.399,1.86,0.0,0.03,0.0,,98.95,96.24,,,Visualizer
moment,19.599,1.83,0.0,0.02,0.0,,98.91,96.21,,,Visualizer
moment,19.799,1.81,0.0,0.02,0.0,,98.81,96.13,,,Visualizer
moment,19.999,1.78,0.0,0.01,0.0,,98.77,96.06,,,Visualizer
moment,20.199,1.76,0.0,0.01,0.0,,98.7,96.15,,,Visualizer
moment,20.399,1.74,0.0,0.01,0.0,,98.7,96.09,,,Visualizer
moment,20.649,1.72,0.0,0.01,0.0,,98.56,96.04,,,Visualizer
moment,20.848,1.7,0.0,0.01,0.0,,98.56,96.02,,,Visualizer
moment,21.049,1.68,0.0,0.0,0.0,,98.52,95.92,,,Visualizer
moment,21.248,1.67,0.0,0.0,0.0,,98.38,95.88,,,Visualizer
moment,21.449,1.65,0.0,0.0,0.0,,98.38,95.89,,,Visualizer
moment,21.653,1.63,0.0,0.0,0.0,,98.27,95.81,,,Visualizer
moment,21.848,1.61,0.0,0.0,0.0,,98.2,95.85,,,Visualizer
moment,22.098,1.6,0.0,0.0,0.0,,98.2,95.79,,,Visualizer
moment,22.299,1.59,0.0,0.0,0.0,,98.1,95.71,,,Visualizer
moment,22.499,1.57,0.0,0.0,0.0,,98.06,95.65,,,Visualizer
moment,22.701,1.56,0.0,0.0,0.0,,98.03,95.65,,,Visualizer
moment,22.9,1.55,0.0,0.0,0.0,,97.88,95.64,,,Visualizer
moment,23.149,1.54,0.0,0.0,0.0,,97.99,95.62,,,Visualizer
moment,23.348,1.52,0.0,0.0,0.0,,97.95,95.6,,,Visualizer
moment,23.598,1.51,0.0,0.0,0.0,,97.71,95.55,,,Visualizer
moment,23.749,1.51,0.0,0.0,0.0,,97.71,95.57,,,Visualizer
moment,23.949,1.5,0.0,0.0,0.0,,97.74,95.53,,,Visualizer
moment,24.149,1.49,0.0,0.0,0.0,,97.67,95.46,,,Visualizer
moment,24.348,1.48,0.0,0.0,0.0,,97.67,95.42,,,Visualizer
moment,24.599,1.47,0.0,0.0,0.0,,97.57,95.47,,,Visualizer
moment,24.799,1.46,0.0,0.0,0.0,,97.67,95.41,,,Visualizer
moment,25.049,1.45,0.0,0.0,0.0,,97.53,95.43,,,Visualizer
moment,25.249,1.44,0.0,0.0,0.0,,97.46,95.31,,,Visualizer
moment,25.449,1.44,0.0,0.0,0.0,,97.46,95.32,,,Visualizer
moment,25.65,1.43,0.0,0.0,0.0,,97.32,95.31,,,Visualizer
moment,25.849,1.42,0.0,0.0,0.0,,97.21,95.29,,,Visualizer
moment,26.049,1.41,0.0,0.0,0.0,,97.21,95.28,,,Visualizer
moment,26.249,1.4,0.0,0.0,0.0,,97.29,95.21,,,Visualizer
moment,26.499,1.4,0.0,0.0,0.0,,97.21,95.19,,,Visualizer
moment,26.648,1.39,0.0,0.0,0.0,,97.11,95.16,,,Visualizer
moment,26.849,1.38,0.0,0.0,0.0,,97.04,95.16,,,Visualizer
moment,27.099,1.38,0.0,0.0,0.0,,97.0,95.17,,,Visualizer
moment,27.3,1.37,0.0,0.0,0.0,,97.14,95.1,,,Visualizer
moment,27.5,1.36,0.0,0.0,0.0,,97.0,95.08,,,Visualizer
moment,27.699,1.36,0.0,0.0,0.0,,96.93,95.02,,,Visualizer
moment,27.899,1.35,0.0,0.0,0.0,,96.79,95.09,,,Visualizer
moment,28.098,1.35,0.0,0.0,0.0,,96.83,94.97,,,Visualizer
moment,28.348,1.34,0.0,0.0,0.0,,96.76,94.9,,,Visualizer
moment,28.549,1.33,0.0,0.0,0.0,,96.72,94.9,,,Visualizer
moment,28.751,1.33,0.0,0.0,0.0,,96.72,94.95,,,Visualizer
moment,28.949,1.32,0.0,0.0,0.0,,96.65,94.93,,,Visualizer
moment,29.149,1.32,0.0,0.0,0.0,,96.76,94.92,,,Visualizer
moment,29.349,1.31,0.0,0.0,0.0,,96.62,94.86,,,Visualizer
moment,29.598,1.31,0.0,0.0,0.0,,96.69,94.8,,,Visualizer
moment,29.848,1.3,0.0,0.0,0.0,,96.52,94.81,,,Visualizer
moment,30.051,1.29,0.0,0.0,0.0,,96.52,94.83,,,Visualizer
moment,30.198,1.29,0.0,0.0,0.0,,96.41,94.75,,,Visualizer
moment,30.448,1.29,0.0,0.0,0.0,,96.41,94.72,,,Visualizer
moment,30.598,1.28,0.0,0.0,0.0,,96.41,94.71,,,Visualizer
moment,30.849,1.28,0.0,0.0,0.0,,96.38,94.75,,,Visualizer
moment,31.05,1.27,0.0,0.0,0.0,,96.34,94.72,,,Visualizer
moment,31.249,1.27,0.0,0.0,0.0,,96.23,94.71,,,Visualizer
moment,31.449,1.27,0.0,0.0,0.0,,96.34,94.64,,,Visualizer
moment,31.649,1.26,0.0,0.0,0.0,,96.16,94.61,,,Visualizer
moment,31.849,1.25,0.0,0.0,0.0,,96.2,94.6,,,Visualizer
moment,32.099,1.25,0.0,0.0,0.0,,96.16,94.57,,,Visualizer
moment,32.299,1.25,0.0,0.0,0.0,,96.03,94.59,,,Visualizer
moment,32.499,1.24,0.0,0.0,0.0,,96.1,94.55,,,Visualizer
moment,32.7,1.24,0.0,0.0,0.0,,96.16,94.48,,,Visualizer
moment,32.898,1.24,0.0,0.0,0.0,,96.03,94.46,,,Visualizer
moment,33.099,1.24,0.0,0.0,0.0,,96.13,94.49,,,Visualizer
moment,33.348,1.23,0.0,0.0,0.0,,95.85,94.39,,,Visualizer
moment,33.549,1.22,0.0,0.0,0.0,,95.96,94.39,,,Visualizer
moment,33.749,1.22,0.0,0.0,0.0,,95.92,94.39,,,Visualizer
moment,33.949,1.22,0.0,0.0,0.0,,95.89,94.33,,,Visualizer
moment,34.198,1.21,0.0,0.0,0.0,,95.92,94.21,,,Visualizer
moment,34.348,1.2,0.0,0.0,0.0,,95.75,94.26,,,Visualizer
moment,34.599,1.21,0.0,0.0,0.0,,95.79,94.27,,,Visualizer
moment,34.799,1.2,0.0,0.0,0.0,,95.82,94.3,,,Visualizer
moment,35.002,1.19,0.0,0.0,0.0,,95.82,94.22,,,Visualizer
moment,35.198,1.19,0.0,0.0,0.0,,95.75,94.2,,,Visualizer
moment,35.452,1.19,0.0,0.0,0.0,,95.64,94.23,,,Visualizer
moment,35.6,1.19,0.0,0.0,0.0,,95.64,94.16,,,Visualizer
moment,35.849,1.18,0.0,0.0,0.0,,95.64,94.08,,,Visualizer
moment,36.053,1.18,0.0,0.0,0.0,,95.54,94.07,,,Visualizer
moment,36.248,1.18,0.0,0.0,0.0,,95.51,94.07,,,Visualizer
moment,36.45,1.17,0.0,0.0,0.0,,95.51,94.06,,,Visualizer
moment,36.651,1.16,0.0,0.0,0.0,,95.47,93.92,,,Visualizer
moment,36.85,1.16,0.0,0.0,0.0,,95.4,93.95,,,Visualizer
moment,37.099,1.16,0.0,0.0,0.0,,95.37,94.0,,,Visualizer
moment,37.301,1.16,0.0,0.0,0.0,,95.51,93.91,,,Visualizer
moment,37.499,1.15,0.0,0.0,0.0,,95.4,93.92,,,Visualizer
moment,37.699,1.14,0.0,0.0,0.0,,95.3,93.88,,,Visualizer
moment,37.899,1.15,0.0,0.0,0.0,,95.37,93.85,,,Visualizer
moment,38.099,1.14,0.0,0.0,0.0,,95.16,93.89,,,Visualizer
moment,38.399,1.14,0.0,0.0,0.0,,95.23,93.78,,,Visualizer
moment,38.548,1.13,0.0,0.0,0.0,,95.2,93.71,,,Visualizer
moment,38.749,1.13,0.0,0.0,0.0,,95.09,93.75,,,Visualizer
moment,38.949,1.13,0.0,0.0,0.0,,95.06,93.73,,,Visualizer
moment,39.149,1.12,0.0,0.0,0.0,,95.09,93.66,,,Visualizer
moment,39.35,1.12,0.0,0.0,0.0,,95.06,93.59,,,Visualizer
moment,39.598,1.12,0.0,0.0,0.0,,94.99,93.6,,,Visualizer
moment,39.799,1.12,0.0,0.0,0.0,,95.12,93.66,,,Visualizer
moment,39.999,1.11,0.0,0.0,0.0,,94.92,93.61,,,Visualizer
moment,40.249,1.11,0.0,0.0,0.0,,95.02,93.52,,,Visualizer
moment,40.399,1.11,0.0,0.0,0.0,,94.89,93.55,,,Visualizer
moment,40.599,1.11,0.0,0.0,0.0,,94.82,93.57,,,Visualizer
moment,40.798,1.1,0.0,0.0,0.0,,94.89,93.5,,,Visualizer
moment,41.049,1.09,0.0,0.0,0.0,,94.78,93.44,,,Visualizer
moment,41.247,1.1,0.0,0.0,0.0,,94.82,93.46,,,Visualizer
moment,41.449,1.09,0.0,0.0,0.0,,94.78,93.44,,,Visualizer
moment,41.649,1.09,0.0,0.0,0.0,,94.75,93.37,,,Visualizer
moment,41.849,1.08,0.0,0.0,0.0,,94.68,93.42,,,Visualizer
moment,42.099,1.08,0.0,0.0,0.0,,94.68,93.32,,,Visualizer
moment,42.298,1.08,0.0,0.0,0.0,,94.71,93.24,,,Visualizer
moment,42.499,1.07,0.0,0.0,0.0,,94.57,93.25,,,Visualizer
moment,42.698,1.07,0.0,0.0,0.0,,94.57,93.32,,,Visualizer
moment,42.901,1.07,0.0,0.0,0.0,,94.51,93.24,,,Visualizer
moment,43.148,1.07,0.0,0.0,0.0,,94.51,93.2,,,Visualizer
moment,43.299,1.06,0.0,0.0,0.0,,94.54,93.23,,,Visualizer
moment,43.549,1.06,0.0,0.0,0.0,,94.4,93.14,,,Visualizer
moment,43.749,1.06,0.0,0.0,0.0,,94.4,93.1,,,Visualizer
moment,43.948,1.06,0.0,0.0,0.0,,94.44,93.1,,,Visualizer
moment,44.151,1.05,0.0,0.0,0.0,,94.37,93.05,,,Visualizer
moment,44.45,1.05,0.0,0.0,0.0,,94.37,93.03,,,Visualizer
moment,44.548,1.05,0.0,0.0,0.0,,94.23,93.0,,,Visualizer
moment,44.798,1.05,0.0,0.0,0.0,,94.3,92.99,,,Visualizer
moment,45.0,1.04,0.0,0.0,0.0,,94.3,92.95,,,Visualizer
moment,45.2,1.04,0.0,0.0,0.0,,94.27,92.9,,,Visualizer
moment,45.399,1.04,0.0,0.0,0.0,,94.23,92.97,,,Visualizer
moment,45.598,1.03,0.0,0.0,0.0,,94.13,92.88,,,Visualizer
moment,45.798,1.03,0.0,0.0,0.0,,94.16,92.89,,,Visualizer
moment,46.048,1.03,0.0,0.0,0.0,,94.09,92.82,,,Visualizer
moment,46.247,1.03,0.0,0.0,0.0,,94.13,92.77,,,Visualizer
moment,46.449,1.02,0.0,0.0,0.0,,94.23,92.77,,,Visualizer
moment,46.649,1.02,0.0,0.0,0.0,,94.03,92.75,,,Visualizer
moment,46.849,1.01,0.0,0.0,0.0,,93.93,92.77,,,Visualizer
moment,47.052,1.02,0.0,0.0,0.0,,93.96,92.72,,,Visualizer
moment,47.299,1.01,0.0,0.0,0.0,,94.06,92.7,,,Visualizer
moment,47.499,1.01,0.0,0.0,0.0,,94.06,92.71,,,Visualizer
moment,47.699,1.0,0.0,0.0,0.0,,93.93,92.56,,,Visualizer
moment,47.898,1.01,0.0,0.0,0.0,,93.86,92.6,,,Visualizer
moment,48.103,1.0,0.0,0.0,0.0,,93.89,92.64,,,Visualizer
moment,48.298,1.0,0.0,0.0,0.0,,93.96,92.57,,,Visualizer
moment,48.548,0.99,0.0,0.0,0.0,,93.79,92.51,,,Visualizer
moment,48.749,1.0,0.0,0.0,0.0,,93.79,92.53,,,Visualizer
moment,48.949,0.99,0.0,0.0,0.0,,93.65,92.52,,,Visualizer
moment,49.148,0.99,0.0,0.0,0.0,,93.89,92.43,,,Visualizer
moment,49.349,0.98,0.0,0.0,0.0,,93.65,92.41,,,Visualizer
moment,49.548,0.99,0.0,0.0,0.0,,93.65,92.5,,,Visualizer
moment,49.798,0.98,0.0,0.0,0.0,,93.72,92.44,,,Visualizer
moment,50.001,0.98,0.0,0.0,0.0,,93.65,92.43,,,Visualizer
moment,50.198,0.97,0.0,0.0,0.0,,93.62,92.37,,,Visualizer
moment,50.398,0.98,0.0,0.0,0.0,,93.52,92.35,,,Visualizer
moment,50.649,0.97,0.0,0.0,0.0,,93.68,92.31,,,Visualizer
moment,50.849,0.97,0.0,0.0,0.0,,93.52,92.24,,,Visualizer
moment,51.053,0.97,0.0,0.0,0.0,,93.48,92.28,,,Visualizer
moment,51.247,0.97,0.0,0.0,0.0,,93.45,92.29,,,Visualizer
moment,51.449,0.96,0.0,0.0,0.0,,93.41,92.23,,,Visualizer
moment,51.649,0.96,0.0,0.0,0.0,,93.48,92.2,,,Visualizer
moment,51.85,0.96,0.0,0.0,0.0,,93.31,92.17,,,Visualizer
moment,52.099,0.96,0.0,0.0,0.0,,93.38,92.15,,,Visualizer
moment,52.299,0.96,0.0,0.0,0.0,,93.48,92.13,,,Visualizer
moment,52.499,0.95,0.0,0.0,0.0,,93.28,92.14,,,Visualizer
moment,52.699,0.95,0.0,0.0,0.0,,93.38,92.11,,,Visualizer
moment,52.898,0.95,0.0,0.0,0.0,,93.31,92.06,,,Visualizer
moment,53.1,0.95,0.0,0.0,0.0,,93.24,92.04,,,Visualizer
moment,53.298,0.94,0.0,0.0,0.0,,93.24,91.99,,,Visualizer
moment,53.548,0.94,0.0,0.0,0.0,,93.21,92.01,,,Visualizer
moment,53.749,0.94,0.0,0.0,0.0,,93.21,92.02,,,Visualizer
moment,53.951,0.94,0.0,0.0,0.0,,93.14,91.91,,,Visualizer
moment,54.148,0.93,0.0,0.0,0.0,,93.11,91.88,,,Visualizer
moment,54.352,0.93,0.0,0.0,0.0,,93.0,91.89,,,Visualizer
moment,54.549,0.93,0.0,0.0,0.0,,93.14,91.94,,,Visualizer
moment,54.798,0.93,0.0,0.0,0.0,,93.07,91.88,,,Visualizer
moment,55.048,0.92,0.0,0.0,0.0,,93.04,91.83,,,Visualizer
moment,55.199,0.92,0.0,0.0,0.0,,93.0,91.83,,,Visualizer
moment,55.398,0.92,0.0,0.0,0.0,,92.94,91.8,,,Visualizer
moment,55.599,0.92,0.0,0.0,0.0,,93.0,91.75,,,Visualizer
moment,55.799,0.91,0.0,0.0,0.0,,92.97,91.79,,,Visualizer
moment,55.999,0.91,0.0,0.0,0.0,,92.97,91.79,,,Visualizer
moment,56.249,0.91,0.0,0.0,0.0,,92.94,91.66,,,Visualizer
moment,56.45,0.91,0.0,0.0,0.0,,92.97,91.64,,,Visualizer
moment,56.649,0.9,0.0,0.0,0.0,,92.94,91.64,,,Visualizer
moment,56.85,0.9,0.0,0.0,0.0,,92.77,91.66,,,Visualizer
moment,57.048,0.9,0.0,0.0,0.0,,92.77,91.6,,,Visualizer
moment,57.298,0.9,0.0,0.0,0.0,,92.87,91.56,,,Visualizer
moment,57.499,0.89,0.0,0.0,0.0,,92.73,91.61,,,Visualizer
moment,57.699,0.89,0.0,0.0,0.0,,92.77,91.58,,,Visualizer
moment,57.898,0.9,0.0,0.0,0.0,,92.8,91.63,,,Visualizer
moment,58.104,0.89,0.0,0.0,0.0,,92.77,91.59,,,Visualizer
moment,58.298,0.89,0.0,0.0,0.0,,92.77,91.42,,,Visualizer
moment,58.499,0.88,0.0,0.0,0.0,,92.73,91.46,,,Visualizer
moment,58.748,0.89,0.0,0.0,0.0,,92.63,91.44,,,Visualizer
moment,58.949,0.88,0.0,0.0,0.0,,92.7,91.41,,,Visualizer
moment,59.149,0.88,0.0,0.0,0.0,,92.56,91.46,,,Visualizer
moment,59.349,0.88,0.0,0.0,0.0,,92.56,91.41,,,Visualizer
moment,59.549,0.88,0.0,0.0,0.0,,92.63,91.36,,,Visualizer
moment,59.799,0.88,0.0,0.0,0.0,,92.6,91.33,,,Visualizer
moment,59.999,0.87,0.0,0.0,0.0,,92.56,91.26,,,Visualizer
moment,60.198,0.87,0.0,0.0,0.0,,92.53,91.28,,,Visualizer
moment,60.4,0.87,0.0,0.0,0.0,,92.56,91.32,,,Visualizer
moment,60.598,0.87,0.0,0.05,0.0,,92.43,91.28,,,Visualizer
moment,60.799,0.89,0.0,0.15,0.0,,92.46,91.2,,,Visualizer
moment,61.049,0.89,0.0,0.12,0.0,,92.53,91.18,,,Visualizer
moment,61.249,0.88,0.0,0.1,0.0,,92.33,91.22,,,Visualizer
moment,61.45,0.92,0.0,0.23,0.0,,92.33,91.2,,,Visualizer
moment,61.651,0.93,0.0,0.28,0.0,,92.26,91.14,,,Visualizer
moment,61.85,0.98,0.0,0.31,0.0,,92.23,91.26,,,Visualizer
moment,62.049,1.03,0.0,0.38,0.0,,92.06,91.17,,,Visualizer
moment,62.249,1.04,0.0,0.46,0.0,,91.82,91.15,,,Visualizer
moment,62.499,1.06,0.0,0.58,0.0,,91.65,91.12,,,Visualizer
moment,62.698,1.1,0.0,0.66,0.0,,91.42,91.17,,,Visualizer
moment,62.949,1.12,0.0,0.72,0.0,,91.12,91.2,,,Visualizer
moment,63.099,1.15,0.0,0.82,0.0,,90.71,91.2,,,Visualizer
moment,63.299,1.2,0.0,0.88,0.0,,90.28,91.13,,,Visualizer
moment,63.499,1.26,0.0,0.99,0.0,,89.91,91.23,,,Visualizer
moment,63.749,1.31,0.0,1.07,0.0,,89.58,91.18,,,Visualizer
moment,63.949,1.36,0.0,1.15,0.0,,89.05,91.14,,,Visualizer
moment,64.15,1.43,0.0,1.23,0.0,,88.66,91.17,,,Visualizer
moment,64.35,1.51,0.0,1.3,0.0,,88.23,91.1,,,Visualizer
moment,64.548,1.61,0.0,1.41,0.0,,87.64,91.18,,,Visualizer
moment,64.749,1.74,0.0,1.47,0.0,,87.38,91.24,,,Visualizer
moment,65.0,1.84,0.0,1.55,0.0,,86.98,91.18,,,Visualizer
moment,65.198,1.88,0.0,1.57,0.0,,86.65,91.17,,,Visualizer
moment,65.399,2.0,0.0,1.63,0.0,,86.59,91.18,,,Visualizer
moment,65.599,2.12,0.0,1.69,0.0,,86.36,91.15,,,Visualizer
moment,65.799,2.26,0.0,1.75,0.0,,86.36,91.17,,,Visualizer
moment,65.997,2.38,0.0,1.78,0.0,,86.29,91.21,,,Visualizer
moment,66.249,2.5,0.0,1.85,0.0,,86.29,91.11,,,Visualizer
moment,66.448,2.66,0.0,1.85,0.0,,86.55,91.09,,,Visualizer
moment,66.649,2.77,0.0,1.92,0.0,,86.62,91.08,,,Visualizer
moment,66.849,2.88,0.0,1.91,0.0,,86.95,91.03,,,Visualizer
moment,67.048,3.05,0.0,1.94,0.0,,87.24,91.01,,,Visualizer
moment,67.248,3.22,0.0,1.93,0.0,,87.41,91.0,,,Visualizer
moment,67.499,3.29,0.0,1.95,0.0,,87.83,90.93,,,Visualizer
moment,67.749,3.42,0.0,1.97,0.0,,88.2,90.85,,,Visualizer
moment,67.898,3.55,0.0,1.98,0.0,,88.52,90.89,,,Visualizer
moment,68.099,3.67,0.0,1.99,0.0,,88.99,90.86,,,Visualizer
moment,68.3,3.79,0.0,1.98,0.0,,89.29,90.8,,,Visualizer
moment,68.497,3.84,0.0,2.01,0.0,,89.82,90.79,,,Visualizer
moment,68.749,3.93,0.0,1.99,0.0,,90.31,90.77,,,Visualizer
moment,68.95,3.98,0.0,2.02,0.0,,90.88,90.74,,,Visualizer
moment,69.149,4.0,0.0,2.04,0.0,,91.35,90.62,,,Visualizer
moment,69.35,3.96,0.0,2.03,0.0,,91.82,90.64,,,Visualizer
moment,69.547,3.87,0.0,2.02,0.0,,92.06,90.69,,,Visualizer
moment,69.748,3.86,0.0,2.0,0.0,,92.26,90.59,,,Visualizer
moment,70.048,3.79,0.0,2.0,0.0,,92.43,90.57,,,Visualizer
moment,70.198,3.78,0.0,2.01,0.0,,92.39,90.63,,,Visualizer
moment,70.399,3.74,0.0,1.97,0.0,,92.26,90.69,,,Visualizer
