information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.012,7.86,3.8,1.79,1.76,,86.99,0.0,,,Visualizer
moment,7.282,7.98,4.4,1.78,1.86,,86.63,0.0,,,Visualizer
moment,7.552,8.07,4.8,1.71,1.86,,86.37,0.0,,,Visualizer
moment,7.779,8.08,5.2,1.74,1.86,,86.56,0.0,,,Visualizer
moment,8.002,8.23,5.6,1.75,1.95,,86.43,0.0,,,Visualizer
moment,8.272,8.27,6.2,1.75,1.95,,86.43,0.0,,,Visualizer
moment,8.542,8.29,6.6,1.77,1.95,,86.4,0.0,,,Visualizer
moment,8.767,8.36,7.3,1.76,2.05,,86.46,0.0,,,Visualizer
moment,9.038,8.36,7.7,1.76,2.05,,86.46,0.0,,,Visualizer
moment,9.263,8.38,8.1,1.78,1.86,,86.63,0.0,,,Visualizer
moment,9.532,8.45,8.8,1.79,2.15,,86.66,0.0,,,Visualizer
moment,9.757,8.4,9.3,1.79,2.15,,86.66,0.0,,,Visualizer
moment,10.027,8.36,9.9,1.82,2.15,,86.79,0.0,,,Visualizer
moment,10.252,8.45,10.4,1.82,2.25,,86.86,0.0,,,Visualizer
moment,10.522,8.44,11.1,1.82,2.25,,86.76,0.0,,,Visualizer
moment,10.842,8.34,11.8,1.88,2.25,,86.92,0.0,,,Visualizer
moment,11.017,8.42,12.0,1.91,2.25,,86.82,0.0,,,Visualizer
moment,11.288,8.4,12.7,1.93,2.25,,86.86,0.0,,,Visualizer
moment,11.557,8.39,13.4,1.94,2.25,,86.69,0.0,,,Visualizer
moment,11.782,8.34,13.9,1.96,2.34,,86.92,0.0,,,Visualizer
moment,12.007,8.4,14.4,1.97,2.34,,86.86,0.0,,,Visualizer
moment,12.277,8.39,15.1,1.97,2.34,,86.82,0.0,,,Visualizer
moment,12.547,8.35,15.6,1.95,2.34,,86.79,0.0,,,Visualizer
moment,12.793,8.37,16.3,1.95,2.34,,86.92,0.0,,,Visualizer
moment,13.042,8.27,16.8,1.99,2.34,,86.92,0.0,,,Visualizer
moment,13.268,8.38,17.3,2.0,2.44,,86.86,0.0,,,Visualizer
moment,13.537,8.36,18.0,1.98,2.34,,86.76,0.0,,,Visualizer
moment,13.763,8.26,18.5,1.99,2.34,,86.73,0.0,,,Visualizer
moment,14.032,8.38,19.2,2.02,2.34,,86.73,0.0,,,Visualizer
moment,14.257,8.33,19.7,2.05,2.34,,86.79,0.0,,,Visualizer
moment,14.527,8.3,20.2,2.02,2.34,,86.89,0.0,,,Visualizer
moment,14.806,8.29,20.9,2.01,2.34,,86.76,0.0,,,Visualizer
moment,15.027,8.24,21.4,2.05,2.34,,86.82,0.0,,,Visualizer
moment,15.293,8.35,22.1,2.03,2.34,,86.76,0.0,,,Visualizer
moment,15.562,8.27,22.9,2.01,2.44,,86.66,0.0,,,Visualizer
moment,15.787,8.21,23.4,2.08,2.44,,86.79,0.0,,,Visualizer
moment,16.012,8.28,23.9,2.07,2.44,,86.82,0.0,,,Visualizer
moment,16.283,8.27,24.3,2.07,2.34,,86.73,0.0,,,Visualizer
moment,16.553,8.26,25.0,2.13,2.34,,86.73,0.0,,,Visualizer
moment,16.783,8.27,25.5,2.1,2.34,,86.73,0.0,,,Visualizer
moment,17.047,8.16,26.3,2.16,2.34,,86.73,0.0,,,Visualizer
moment,17.272,8.33,26.8,2.12,2.44,,86.76,0.0,,,Visualizer
moment,17.543,8.21,27.5,2.11,2.44,,86.66,0.0,,,Visualizer
moment,17.767,8.29,28.0,2.1,2.44,,86.82,0.0,,,Visualizer
moment,18.037,8.17,28.5,2.11,2.44,,86.76,0.0,,,Visualizer
moment,18.307,8.31,29.2,2.09,2.34,,86.79,0.0,,,Visualizer
moment,18.532,8.03,29.7,2.15,2.44,,86.73,0.0,,,Visualizer
moment,18.848,8.34,30.4,2.1,2.34,,86.73,0.0,,,Visualizer
moment,19.027,8.02,30.9,2.19,2.34,,86.79,0.0,,,Visualizer
moment,19.297,8.35,31.6,2.11,2.34,,86.76,0.0,,,Visualizer
moment,19.567,8.07,32.1,2.19,2.34,,86.73,0.0,,,Visualizer
moment,19.795,8.33,32.8,2.12,2.34,,86.76,0.0,,,Visualizer
moment,20.018,8.12,33.3,2.16,2.34,,86.79,0.0,,,Visualizer
moment,20.287,8.15,33.8,2.18,2.44,,86.73,0.0,,,Visualizer
