information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.483,0.56,0.0,3.97,0.0,,88.46,87.93,,,Visualizer
moment,6.679,0.61,0.0,3.98,0.0,,88.33,88.01,,,Visualizer
moment,6.922,0.66,0.0,4.01,0.0,,88.0,87.99,,,Visualizer
moment,7.117,0.66,0.0,3.98,0.0,,87.77,87.99,,,Visualizer
moment,7.312,0.67,0.0,3.92,0.0,,87.45,87.98,,,Visualizer
moment,7.507,0.74,0.0,3.99,0.0,,87.09,88.08,,,Visualizer
moment,7.751,0.86,0.0,3.97,0.0,,86.7,87.98,,,Visualizer
moment,7.945,0.95,0.0,3.9,0.0,,86.34,87.94,,,Visualizer
moment,8.14,1.07,0.0,3.93,0.0,,85.85,87.96,,,Visualizer
moment,8.335,1.16,0.0,3.94,0.0,,85.46,87.91,,,Visualizer
moment,8.629,1.26,0.0,3.91,0.0,,85.11,87.88,,,Visualizer
moment,8.774,1.42,0.0,3.95,0.0,,84.98,87.71,,,Visualizer
moment,8.97,1.54,0.0,3.96,0.0,,84.71,87.63,,,Visualizer
moment,9.213,1.66,0.0,3.91,0.0,,84.78,87.54,,,Visualizer
moment,9.408,1.84,0.0,3.95,0.0,,85.04,87.49,,,Visualizer
moment,9.604,2.02,0.0,3.91,0.0,,85.07,87.35,,,Visualizer
moment,9.798,2.18,0.0,3.94,0.0,,85.2,87.19,,,Visualizer
moment,10.042,2.45,0.0,3.93,0.0,,85.56,87.1,,,Visualizer
moment,10.236,2.7,0.0,3.97,0.0,,85.82,87.08,,,Visualizer
moment,10.431,2.99,0.0,3.97,0.0,,85.98,86.96,,,Visualizer
moment,10.675,3.34,0.0,3.98,0.0,,86.27,86.9,,,Visualizer
moment,10.871,3.72,0.0,3.97,0.0,,86.47,86.89,,,Visualizer
moment,11.065,4.35,0.0,3.85,0.0,,86.6,86.92,,,Visualizer
moment,11.261,4.8,0.2,3.73,0.2,,86.76,86.9,,,Visualizer
moment,11.505,5.21,0.3,3.59,0.29,,86.79,86.88,,,Visualizer
moment,11.7,5.73,0.9,3.42,0.88,,86.83,87.0,,,Visualizer
moment,11.895,6.16,0.9,3.29,0.88,,86.79,87.01,,,Visualizer
moment,12.089,6.61,1.8,3.15,1.77,,86.6,87.03,,,Visualizer
moment,12.333,7.01,1.7,2.97,1.47,,86.5,87.17,,,Visualizer
moment,12.528,7.37,2.2,2.8,1.47,,86.54,87.1,,,Visualizer
moment,12.723,7.75,2.7,2.64,1.77,,86.5,87.18,,,Visualizer
moment,12.967,7.96,3.0,2.44,2.06,,86.5,87.23,,,Visualizer
moment,13.162,8.11,3.5,2.23,1.57,,86.47,87.21,,,Visualizer
moment,13.357,8.23,3.8,2.11,1.77,,86.27,87.23,,,Visualizer
moment,13.552,8.33,4.0,2.03,1.77,,86.3,87.23,,,Visualizer
moment,13.796,8.52,4.5,1.92,1.37,,86.34,87.23,,,Visualizer
moment,13.991,8.52,4.7,1.78,1.67,,86.3,87.15,,,Visualizer
moment,14.185,8.59,5.0,1.67,1.47,,86.37,87.14,,,Visualizer
moment,14.38,8.61,5.1,1.6,1.47,,86.37,87.18,,,Visualizer
moment,14.624,8.64,5.6,1.53,1.57,,86.37,87.18,,,Visualizer
moment,14.819,8.68,5.8,1.45,1.27,,86.3,87.21,,,Visualizer
moment,15.015,8.63,6.0,1.42,1.27,,86.21,87.21,,,Visualizer
moment,15.258,8.48,6.2,1.4,1.18,,86.24,87.17,,,Visualizer
moment,15.453,8.6,6.5,1.39,1.27,,86.18,87.09,,,Visualizer
moment,15.697,8.7,6.7,1.37,1.08,,86.3,87.13,,,Visualizer
moment,15.843,8.69,7.2,1.32,1.27,,86.24,87.14,,,Visualizer
moment,16.087,8.67,7.4,1.3,1.37,,86.18,87.09,,,Visualizer
moment,16.282,8.66,7.4,1.3,1.18,,86.11,87.15,,,Visualizer
moment,16.477,8.67,7.7,1.27,1.18,,86.08,87.1,,,Visualizer
moment,16.672,8.75,7.8,1.23,1.08,,86.11,87.03,,,Visualizer
moment,16.915,8.74,8.2,1.19,1.27,,86.11,87.07,,,Visualizer
moment,17.11,8.63,8.5,1.2,1.08,,86.01,87.1,,,Visualizer
moment,17.305,8.63,8.6,1.2,1.18,,85.88,87.11,,,Visualizer
moment,17.549,8.67,8.9,1.18,1.18,,85.98,87.03,,,Visualizer
moment,17.744,8.68,9.3,1.19,1.27,,86.05,87.04,,,Visualizer
moment,17.939,8.69,9.5,1.17,1.08,,85.91,87.04,,,Visualizer
moment,18.134,8.68,9.8,1.15,1.27,,85.98,86.97,,,Visualizer
moment,18.378,8.61,9.9,1.16,1.27,,86.01,87.0,,,Visualizer
moment,18.573,8.61,10.2,1.15,0.98,,86.01,86.98,,,Visualizer
moment,18.768,8.53,10.6,1.19,1.27,,85.82,87.0,,,Visualizer
moment,18.963,8.52,10.7,1.18,1.18,,85.95,87.0,,,Visualizer
moment,19.207,8.51,11.1,1.19,1.27,,85.88,86.93,,,Visualizer
moment,19.402,8.54,11.3,1.21,1.37,,85.95,87.03,,,Visualizer
moment,19.599,8.45,11.7,1.24,1.47,,85.85,86.96,,,Visualizer
moment,19.84,8.51,11.8,1.25,1.18,,85.95,86.93,,,Visualizer
moment,20.036,8.5,12.3,1.27,1.57,,85.98,86.93,,,Visualizer
moment,20.23,8.45,12.3,1.26,1.18,,86.01,86.94,,,Visualizer
moment,20.425,8.39,12.7,1.3,1.37,,86.08,86.9,,,Visualizer
moment,20.669,8.36,13.0,1.32,1.27,,86.11,86.91,,,Visualizer
moment,20.864,8.37,13.2,1.36,1.37,,86.11,86.9,,,Visualizer
moment,21.059,8.36,13.7,1.34,1.37,,86.14,86.88,,,Visualizer
moment,21.254,8.4,13.8,1.36,1.47,,86.24,86.88,,,Visualizer
moment,21.498,8.36,14.2,1.37,1.47,,86.11,86.84,,,Visualizer
moment,21.693,8.35,14.4,1.36,1.37,,86.27,86.87,,,Visualizer
moment,21.888,8.32,14.9,1.39,1.67,,86.4,86.79,,,Visualizer
moment,22.131,8.33,15.1,1.4,1.37,,86.44,86.9,,,Visualizer
moment,22.327,8.34,15.7,1.39,1.77,,86.54,86.85,,,Visualizer
moment,22.522,8.24,15.8,1.42,1.37,,86.57,86.78,,,Visualizer
moment,22.717,8.26,16.3,1.42,1.57,,86.66,86.85,,,Visualizer
moment,22.96,8.27,16.5,1.42,1.57,,86.79,86.81,,,Visualizer
moment,23.155,8.1,16.9,1.5,1.67,,86.76,86.77,,,Visualizer
moment,23.35,8.15,17.1,1.51,1.37,,86.96,86.82,,,Visualizer
moment,23.545,8.21,17.6,1.53,1.77,,86.99,86.8,,,Visualizer
moment,23.789,8.14,17.6,1.56,1.47,,87.05,86.7,,,Visualizer
moment,23.984,8.12,18.2,1.59,1.67,,87.12,86.7,,,Visualizer
moment,24.179,8.17,18.5,1.58,1.57,,87.02,86.73,,,Visualizer
moment,24.423,8.14,18.8,1.62,1.67,,87.15,86.68,,,Visualizer
moment,24.618,8.08,19.2,1.64,1.57,,87.15,86.69,,,Visualizer
moment,24.815,8.12,19.5,1.64,1.67,,87.19,86.72,,,Visualizer
moment,25.007,8.07,19.8,1.63,1.57,,87.29,86.71,,,Visualizer
moment,25.251,8.13,20.3,1.63,1.77,,87.19,86.72,,,Visualizer
moment,25.446,8.09,20.6,1.62,1.77,,87.35,86.74,,,Visualizer
moment,25.642,8.02,20.8,1.63,1.57,,87.41,86.76,,,Visualizer
moment,25.836,8.01,21.2,1.64,1.67,,87.35,86.75,,,Visualizer
moment,26.08,7.98,21.7,1.67,1.86,,87.41,86.71,,,Visualizer
moment,26.276,8.01,22.0,1.62,1.67,,87.48,86.74,,,Visualizer
moment,26.47,7.94,22.3,1.64,1.67,,87.45,86.81,,,Visualizer
moment,26.714,7.89,22.7,1.69,1.86,,87.71,86.71,,,Visualizer
moment,26.91,7.89,23.2,1.71,1.77,,87.61,86.75,,,Visualizer
moment,27.104,7.98,23.5,1.7,1.77,,87.74,86.82,,,Visualizer
moment,27.299,7.88,23.8,1.74,1.77,,87.61,86.81,,,Visualizer
moment,27.544,7.81,24.1,1.75,1.77,,87.74,86.85,,,Visualizer
moment,27.738,7.91,24.7,1.67,1.77,,87.74,86.8,,,Visualizer
moment,27.933,7.93,25.1,1.67,1.86,,87.71,86.84,,,Visualizer
moment,28.128,7.87,25.3,1.65,1.77,,87.81,86.84,,,Visualizer
moment,28.372,7.8,25.7,1.68,1.86,,87.68,86.88,,,Visualizer
moment,28.567,7.81,26.2,1.7,1.77,,87.68,86.85,,,Visualizer
moment,28.762,7.87,26.6,1.7,1.86,,87.64,86.83,,,Visualizer
moment,29.005,7.78,26.9,1.71,1.77,,87.68,86.84,,,Visualizer
moment,29.2,7.7,27.3,1.75,1.77,,87.71,86.88,,,Visualizer
moment,29.444,7.77,27.7,1.74,1.86,,87.64,86.91,,,Visualizer
moment,29.591,7.76,28.1,1.72,1.86,,87.74,86.87,,,Visualizer
moment,29.835,7.71,28.4,1.74,1.77,,87.61,87.0,,,Visualizer
moment,30.029,7.69,28.8,1.71,1.86,,87.64,86.97,,,Visualizer
moment,30.224,7.69,29.2,1.75,1.86,,87.55,86.96,,,Visualizer
moment,30.42,7.61,29.6,1.76,1.86,,87.45,86.94,,,Visualizer
moment,30.663,7.66,29.9,1.76,1.77,,87.61,86.89,,,Visualizer
moment,30.858,7.64,30.3,1.77,1.86,,87.58,86.91,,,Visualizer
moment,31.102,7.66,30.7,1.73,1.86,,87.64,87.0,,,Visualizer
moment,31.297,7.6,31.3,1.76,1.86,,87.64,87.01,,,Visualizer
moment,31.492,7.51,31.7,1.81,1.86,,87.61,86.94,,,Visualizer
moment,31.688,7.56,31.9,1.82,1.96,,87.51,86.94,,,Visualizer
moment,31.881,7.56,32.2,1.84,1.86,,87.64,86.95,,,Visualizer
moment,32.125,7.45,32.6,1.89,1.86,,87.58,86.93,,,Visualizer
moment,32.321,7.55,33.1,1.86,1.77,,87.64,86.92,,,Visualizer
moment,32.516,7.55,33.4,1.87,1.86,,87.68,86.99,,,Visualizer
moment,32.76,7.5,33.7,1.87,1.77,,87.64,86.98,,,Visualizer
moment,32.954,7.49,34.3,1.87,1.86,,87.61,86.97,,,Visualizer
moment,33.149,7.53,34.7,1.85,1.86,,87.71,86.94,,,Visualizer
moment,33.344,7.39,35.1,1.86,1.96,,87.61,87.02,,,Visualizer
moment,33.588,7.46,35.5,1.82,1.96,,87.55,87.01,,,Visualizer
moment,33.783,7.38,35.9,1.84,1.96,,87.61,86.97,,,Visualizer
moment,33.978,7.46,36.2,1.83,1.86,,87.61,86.98,,,Visualizer
moment,34.175,7.39,36.6,1.82,1.86,,87.55,87.01,,,Visualizer
moment,34.417,7.33,36.9,1.84,1.77,,87.55,86.86,,,Visualizer
moment,34.612,7.43,37.4,1.82,1.86,,87.51,86.94,,,Visualizer
moment,34.807,7.32,37.7,1.82,1.77,,87.48,86.95,,,Visualizer
moment,35.05,7.29,38.1,1.82,1.86,,87.45,86.94,,,Visualizer
moment,35.246,7.35,38.6,1.81,1.96,,87.51,86.95,,,Visualizer
moment,35.441,7.25,38.9,1.84,1.96,,87.38,86.9,,,Visualizer
moment,35.636,7.25,39.3,1.82,1.86,,87.55,86.93,,,Visualizer
moment,35.879,7.3,39.6,1.82,1.86,,87.45,86.94,,,Visualizer
moment,36.074,7.19,40.0,1.84,1.86,,87.55,86.94,,,Visualizer
moment,36.269,7.19,40.4,1.82,1.77,,87.48,86.98,,,Visualizer
