information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.879,6.1,0.0,1.26,0.0,,91.36,89.82,,,Visualizer
moment,21.059,6.13,0.0,1.28,0.0,,91.36,89.72,,,Visualizer
moment,21.24,6.17,0.0,1.23,0.0,,91.33,89.81,,,Visualizer
moment,21.554,6.13,0.0,1.18,0.0,,91.33,89.8,,,Visualizer
moment,21.644,6.06,0.0,1.2,0.0,,91.4,89.77,,,Visualizer
moment,21.869,6.06,0.0,1.22,0.0,,91.33,89.77,,,Visualizer
moment,22.094,6.12,0.0,1.23,0.0,,91.53,89.75,,,Visualizer
moment,22.274,6.11,0.0,1.19,0.0,,91.53,89.75,,,Visualizer
moment,22.544,6.08,0.0,1.17,0.0,,91.4,89.74,,,Visualizer
moment,22.679,6.01,0.0,1.22,0.0,,91.36,89.67,,,Visualizer
moment,22.904,6.03,0.0,1.19,0.0,,91.5,89.69,,,Visualizer
moment,23.219,6.0,0.0,1.16,0.0,,91.43,89.72,,,Visualizer
moment,23.309,6.02,0.0,1.16,0.0,,91.43,89.59,,,Visualizer
moment,23.534,5.95,0.0,1.19,0.0,,91.53,89.62,,,Visualizer
moment,23.804,5.94,0.0,1.17,0.0,,91.57,89.68,,,Visualizer
moment,23.939,5.99,0.0,1.13,0.0,,91.43,89.67,,,Visualizer
moment,24.164,5.91,0.0,1.15,0.0,,91.53,89.58,,,Visualizer
moment,24.344,5.85,0.0,1.16,0.0,,91.46,89.51,,,Visualizer
moment,24.614,5.89,0.0,1.11,0.0,,91.57,89.65,,,Visualizer
moment,24.794,5.86,0.0,1.1,0.0,,91.63,89.61,,,Visualizer
moment,24.974,5.82,0.0,1.11,0.0,,91.5,89.6,,,Visualizer
moment,25.244,5.79,0.0,1.09,0.0,,91.7,89.55,,,Visualizer
moment,25.424,5.83,0.0,1.07,0.0,,91.77,89.5,,,Visualizer
moment,25.604,5.78,0.0,1.1,0.0,,91.6,89.55,,,Visualizer
moment,25.874,5.79,0.0,1.08,0.0,,91.6,89.52,,,Visualizer
moment,26.054,5.74,0.0,1.14,0.0,,91.66,89.46,,,Visualizer
moment,26.234,5.75,0.0,1.09,0.0,,91.73,89.49,,,Visualizer
moment,26.732,5.67,0.0,1.14,0.0,,91.77,89.51,,,Visualizer
moment,26.774,5.78,0.0,1.07,0.0,,91.7,89.38,,,Visualizer
moment,26.864,5.62,0.0,1.1,0.0,,91.7,89.46,,,Visualizer
moment,27.089,5.72,0.0,1.05,0.0,,91.77,89.43,,,Visualizer
moment,27.269,5.6,0.0,1.11,0.0,,91.87,89.46,,,Visualizer
moment,27.494,5.69,0.0,1.04,0.0,,91.77,89.41,,,Visualizer
moment,27.719,5.48,0.0,1.08,0.0,,91.73,89.4,,,Visualizer
moment,27.899,5.66,0.0,1.02,0.0,,91.77,89.4,,,Visualizer
moment,28.124,5.47,0.0,1.07,0.0,,91.7,89.38,,,Visualizer
moment,28.304,5.61,0.0,0.99,0.0,,91.6,89.37,,,Visualizer
moment,28.529,5.47,0.0,1.05,0.0,,91.77,89.34,,,Visualizer
moment,28.754,5.57,0.0,1.01,0.0,,91.8,89.33,,,Visualizer
moment,28.934,5.45,0.0,1.05,0.0,,91.73,89.36,,,Visualizer
moment,29.249,5.56,0.0,0.99,0.0,,91.73,89.28,,,Visualizer
moment,29.384,5.43,0.0,1.0,0.0,,91.73,89.27,,,Visualizer
moment,29.564,5.36,0.0,1.04,0.0,,91.8,89.29,,,Visualizer
moment,29.789,5.49,0.0,1.01,0.0,,91.77,89.26,,,Visualizer
moment,29.969,5.27,0.0,1.06,0.0,,91.87,89.22,,,Visualizer
moment,30.238,5.52,0.0,0.99,0.0,,91.87,89.25,,,Visualizer
