information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.798,2.2,17.15,2.8,2.57,,88.84,87.71,,,Visualizer
moment,9.995,2.19,17.64,2.79,2.62,,88.87,87.81,,,Visualizer
moment,10.246,2.23,18.16,2.75,2.67,,88.84,87.79,,,Visualizer
moment,10.447,2.2,18.72,2.7,2.5,,88.84,87.76,,,Visualizer
moment,10.645,2.21,19.55,2.71,2.69,,88.71,87.74,,,Visualizer
moment,10.845,2.19,19.74,2.72,2.69,,88.71,87.69,,,Visualizer
moment,11.046,2.2,20.25,2.72,2.71,,88.68,87.7,,,Visualizer
moment,11.296,2.19,20.68,2.72,2.62,,88.64,87.73,,,Visualizer
moment,11.495,2.21,21.49,2.73,2.65,,88.68,87.75,,,Visualizer
moment,11.699,2.19,21.91,2.75,2.45,,88.68,87.77,,,Visualizer
moment,11.899,2.22,22.41,2.74,2.58,,88.57,87.78,,,Visualizer
moment,12.096,2.18,23.05,2.75,2.78,,88.64,87.71,,,Visualizer
moment,12.296,2.19,23.48,2.81,2.6,,88.45,87.71,,,Visualizer
moment,12.496,2.21,23.93,2.77,2.54,,88.54,87.69,,,Visualizer
moment,12.747,2.19,24.56,2.8,2.76,,88.57,87.64,,,Visualizer
moment,12.945,2.22,25.08,2.75,2.78,,88.68,87.65,,,Visualizer
moment,13.147,2.24,25.51,2.82,2.56,,88.57,87.61,,,Visualizer
moment,13.345,2.45,26.09,3.14,2.71,,88.74,87.68,,,Visualizer
moment,13.546,2.88,26.59,3.61,2.77,,88.74,87.62,,,Visualizer
moment,13.796,3.37,27.15,4.12,2.69,,88.8,87.66,,,Visualizer
moment,14.014,3.86,28.36,4.49,3.24,,88.8,87.58,,,Visualizer
moment,14.196,4.09,29.28,4.77,3.54,,88.94,87.54,,,Visualizer
moment,14.395,4.21,30.46,4.95,4.37,,88.8,87.6,,,Visualizer
moment,14.595,4.27,31.44,5.07,4.87,,88.71,87.61,,,Visualizer
moment,14.804,4.28,32.57,5.22,5.33,,88.51,87.58,,,Visualizer
moment,14.996,4.29,33.74,5.29,5.59,,88.34,87.64,,,Visualizer
moment,15.248,4.27,34.75,5.33,5.69,,88.31,87.58,,,Visualizer
moment,15.497,4.2,36.44,5.42,5.78,,88.15,87.59,,,Visualizer
