information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.428,9.68,19.9,1.46,2.04,,187.55,192.0,,,Visualizer
moment,20.653,9.68,20.4,1.43,2.13,,187.55,191.89,,,Visualizer
moment,20.878,9.69,21.0,1.45,2.13,,187.43,191.81,,,Visualizer
moment,21.149,9.7,21.4,1.43,2.04,,187.61,191.66,,,Visualizer
moment,21.283,9.69,21.8,1.4,2.04,,187.78,191.63,,,Visualizer
moment,21.463,9.67,22.3,1.4,2.04,,187.73,191.6,,,Visualizer
moment,21.688,9.66,22.7,1.42,2.04,,187.73,191.49,,,Visualizer
moment,21.912,9.68,22.9,1.43,2.04,,187.73,191.47,,,Visualizer
moment,22.095,9.68,23.5,1.42,2.04,,187.96,191.42,,,Visualizer
moment,22.317,9.72,24.0,1.39,2.13,,187.9,191.31,,,Visualizer
moment,22.543,9.66,24.4,1.37,2.04,,187.9,191.16,,,Visualizer
moment,22.722,9.69,24.8,1.37,2.04,,188.08,191.22,,,Visualizer
moment,22.948,9.7,25.2,1.32,2.04,,187.9,191.16,,,Visualizer
moment,23.128,9.68,25.4,1.3,2.04,,187.84,190.96,,,Visualizer
moment,23.353,9.64,25.8,1.34,2.04,,187.73,191.13,,,Visualizer
moment,23.577,9.62,26.4,1.34,1.94,,187.55,190.97,,,Visualizer
moment,23.759,9.67,26.9,1.33,2.04,,187.66,190.93,,,Visualizer
moment,23.983,9.73,27.0,1.34,1.94,,187.49,190.94,,,Visualizer
moment,24.208,9.7,27.6,1.35,1.94,,187.55,190.8,,,Visualizer
moment,24.388,9.74,27.8,1.31,1.94,,187.38,190.84,,,Visualizer
moment,24.612,9.68,28.4,1.29,1.94,,187.66,190.8,,,Visualizer
moment,24.793,9.68,28.6,1.29,1.94,,187.78,190.62,,,Visualizer
moment,25.017,9.7,29.2,1.32,1.94,,187.9,190.57,,,Visualizer
moment,25.242,9.75,29.6,1.32,1.94,,187.96,190.58,,,Visualizer
moment,25.426,9.76,30.0,1.29,1.94,,188.19,190.4,,,Visualizer
moment,25.649,9.68,30.4,1.29,1.94,,188.26,190.44,,,Visualizer
moment,25.873,9.75,30.7,1.29,1.84,,188.31,190.47,,,Visualizer
moment,26.053,9.74,31.2,1.3,1.94,,188.66,190.43,,,Visualizer
moment,26.277,9.73,31.5,1.32,1.84,,189.01,190.39,,,Visualizer
moment,26.463,9.78,32.0,1.31,1.94,,189.19,190.28,,,Visualizer
moment,26.683,9.77,32.3,1.27,1.84,,189.37,190.2,,,Visualizer
moment,26.907,9.69,32.5,1.28,1.84,,189.84,190.2,,,Visualizer
moment,27.092,9.78,33.1,1.26,1.84,,190.13,190.11,,,Visualizer
moment,27.313,9.75,33.5,1.28,1.94,,190.25,190.07,,,Visualizer
moment,27.582,9.73,34.1,1.3,1.94,,190.36,190.0,,,Visualizer
moment,27.718,9.78,34.3,1.26,1.94,,190.48,190.08,,,Visualizer
moment,27.942,9.73,34.7,1.24,1.94,,190.66,190.06,,,Visualizer
