information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.0,1.32,0.0,3.51,0.0,,93.57,93.3,,,Visualizer
moment,9.27,1.46,0.0,3.51,0.0,,93.67,93.28,,,Visualizer
moment,9.495,1.59,0.0,3.54,0.0,,93.7,93.3,,,Visualizer
moment,9.765,1.81,0.0,3.54,0.0,,93.8,93.38,,,Visualizer
moment,10.035,1.97,0.0,3.57,0.0,,93.73,93.27,,,Visualizer
moment,10.261,2.09,0.0,3.66,0.0,,93.7,93.3,,,Visualizer
moment,10.485,2.42,0.0,3.92,0.0,,93.5,93.33,,,Visualizer
moment,10.8,2.97,0.0,4.23,0.0,,93.57,93.27,,,Visualizer
moment,11.025,3.68,0.0,4.53,0.0,,93.4,93.29,,,Visualizer
moment,11.25,4.63,0.0,4.59,0.0,,93.36,93.38,,,Visualizer
moment,11.52,5.73,0.0,4.31,0.0,,93.33,93.35,,,Visualizer
moment,11.745,6.62,0.0,3.89,0.0,,93.3,93.33,,,Visualizer
moment,12.016,7.2,0.0,3.38,0.0,,93.06,93.33,,,Visualizer
moment,12.24,7.56,0.0,2.9,0.0,,92.79,93.42,,,Visualizer
moment,12.509,7.77,0.0,2.51,0.0,,92.66,93.43,,,Visualizer
moment,12.735,8.08,0.0,2.06,0.0,,92.63,93.4,,,Visualizer
moment,13.005,7.97,0.0,1.82,0.0,,92.43,93.34,,,Visualizer
moment,13.275,8.27,0.0,1.53,0.0,,92.53,93.33,,,Visualizer
moment,13.5,8.28,0.0,1.3,0.0,,92.43,93.27,,,Visualizer
moment,13.77,8.11,0.0,1.14,0.0,,92.26,93.3,,,Visualizer
moment,13.995,8.27,0.0,1.01,0.0,,92.09,93.32,,,Visualizer
moment,14.265,8.32,0.0,0.89,0.0,,92.16,93.29,,,Visualizer
moment,14.49,8.35,0.0,0.84,0.0,,92.09,93.24,,,Visualizer
moment,14.759,8.59,0.0,0.68,0.0,,91.99,93.22,,,Visualizer
moment,15.032,8.39,0.0,0.62,0.0,,91.96,93.18,,,Visualizer
moment,15.255,8.3,0.0,0.56,0.0,,92.06,93.12,,,Visualizer
moment,15.525,8.33,0.0,0.53,0.0,,91.86,93.07,,,Visualizer
moment,15.75,8.38,0.0,0.51,0.0,,91.93,93.12,,,Visualizer
moment,16.02,8.42,0.0,0.47,0.0,,91.79,93.1,,,Visualizer
moment,16.245,8.36,0.0,0.46,0.0,,91.73,93.06,,,Visualizer
moment,16.56,8.48,0.0,0.39,0.0,,91.62,92.98,,,Visualizer
moment,16.739,8.36,0.0,0.38,0.0,,91.69,92.99,,,Visualizer
moment,17.055,8.37,0.0,0.39,0.0,,91.53,92.99,,,Visualizer
moment,17.235,8.4,0.0,0.39,0.0,,91.43,92.89,,,Visualizer
moment,17.55,8.42,0.0,0.38,0.0,,91.43,92.85,,,Visualizer
moment,17.73,8.39,0.0,0.37,0.0,,91.46,92.95,,,Visualizer
moment,17.999,8.41,0.0,0.37,0.0,,91.26,92.88,,,Visualizer
moment,18.27,8.42,0.0,0.34,0.0,,91.26,92.83,,,Visualizer
moment,18.54,8.39,0.0,0.35,0.0,,91.23,92.85,,,Visualizer
moment,18.809,8.39,0.0,0.36,0.0,,91.2,92.79,,,Visualizer
moment,19.035,8.37,0.0,0.37,0.0,,91.03,92.77,,,Visualizer
moment,19.305,8.4,0.0,0.38,0.0,,91.03,92.75,,,Visualizer
moment,19.485,8.43,0.0,0.37,0.0,,91.0,92.67,,,Visualizer
moment,19.8,8.35,0.0,0.38,0.0,,90.93,92.7,,,Visualizer
moment,20.025,8.43,0.0,0.37,0.0,,90.77,92.69,,,Visualizer
moment,20.249,8.36,0.0,0.41,0.0,,90.73,92.63,,,Visualizer
moment,20.565,8.49,0.0,0.36,0.0,,90.7,92.63,,,Visualizer
moment,20.744,8.29,0.0,0.41,0.0,,90.53,92.63,,,Visualizer
moment,21.017,8.4,0.0,0.39,0.0,,90.46,92.55,,,Visualizer
moment,21.24,8.34,0.0,0.42,0.0,,90.4,92.53,,,Visualizer
moment,21.554,8.33,0.0,0.4,0.0,,90.27,92.56,,,Visualizer
moment,21.737,8.23,0.0,0.42,0.0,,90.27,92.51,,,Visualizer
moment,22.05,8.25,0.0,0.39,0.0,,90.11,92.49,,,Visualizer
moment,22.229,8.13,0.0,0.41,0.0,,90.14,92.48,,,Visualizer
moment,22.499,8.09,0.0,0.42,0.0,,90.04,92.48,,,Visualizer
moment,22.725,8.08,0.0,0.42,0.0,,89.91,92.42,,,Visualizer
moment,22.994,7.97,0.0,0.42,0.0,,89.84,92.47,,,Visualizer
moment,23.264,7.87,0.0,0.44,0.0,,89.81,92.42,,,Visualizer
moment,23.489,7.87,0.0,0.43,0.0,,89.71,92.38,,,Visualizer
moment,23.76,7.78,0.0,0.41,0.0,,89.64,92.38,,,Visualizer
moment,24.029,7.65,0.0,0.46,0.0,,89.51,92.39,,,Visualizer
moment,24.299,7.75,0.0,0.4,0.0,,89.48,92.35,,,Visualizer
moment,24.479,7.42,0.0,0.46,0.0,,89.38,92.29,,,Visualizer
moment,24.749,7.46,0.0,0.45,0.0,,89.32,92.28,,,Visualizer
moment,25.109,7.43,0.0,0.48,0.0,,89.18,92.27,,,Visualizer
moment,25.244,7.39,0.0,0.45,0.0,,89.15,92.31,,,Visualizer
moment,25.514,7.17,0.0,0.47,0.0,,89.12,92.22,,,Visualizer
moment,25.739,7.18,0.0,0.5,0.0,,89.05,92.2,,,Visualizer
moment,26.055,7.09,0.0,0.46,0.0,,88.95,92.13,,,Visualizer
moment,26.234,7.0,0.0,0.52,0.0,,88.92,92.09,,,Visualizer
moment,26.504,7.0,0.0,0.49,0.0,,88.82,92.11,,,Visualizer
moment,26.73,6.82,0.0,0.51,0.0,,88.69,92.16,,,Visualizer
moment,26.999,6.78,0.0,0.51,0.0,,88.69,92.11,,,Visualizer
moment,27.224,6.71,0.0,0.51,0.0,,88.69,92.06,,,Visualizer
moment,27.494,6.66,0.0,0.53,0.0,,88.53,92.03,,,Visualizer
moment,27.719,6.57,0.0,0.51,0.0,,88.59,92.07,,,Visualizer
moment,27.989,6.45,0.0,0.57,0.0,,88.59,92.05,,,Visualizer
moment,28.259,6.42,0.0,0.56,0.0,,88.56,91.97,,,Visualizer
moment,28.484,6.33,0.0,0.55,0.0,,88.46,91.94,,,Visualizer
moment,28.799,6.24,0.0,0.58,0.0,,88.53,91.91,,,Visualizer
moment,28.979,6.18,0.0,0.6,0.0,,88.46,91.95,,,Visualizer
moment,29.294,6.14,0.0,0.59,0.0,,88.56,91.87,,,Visualizer
moment,29.474,5.98,0.0,0.64,0.0,,88.56,91.85,,,Visualizer
moment,29.744,6.01,0.0,0.61,0.0,,88.56,91.75,,,Visualizer
moment,30.014,5.85,0.0,0.62,0.0,,88.59,91.8,,,Visualizer
moment,30.239,5.77,0.0,0.67,0.0,,88.66,91.83,,,Visualizer
moment,30.465,5.76,0.0,0.64,0.0,,88.76,91.78,,,Visualizer
moment,30.734,5.63,0.0,0.63,0.0,,88.82,91.7,,,Visualizer
moment,31.049,5.56,0.0,0.76,0.0,,88.82,91.71,,,Visualizer
moment,31.229,5.85,0.0,0.64,0.0,,88.76,91.69,,,Visualizer
moment,31.499,5.37,0.0,0.66,0.0,,88.92,91.74,,,Visualizer
moment,31.724,5.15,0.0,0.67,0.0,,88.99,91.7,,,Visualizer
moment,32.039,5.26,0.0,0.7,0.0,,89.09,91.62,,,Visualizer
moment,32.219,5.23,0.0,0.71,0.0,,89.25,91.61,,,Visualizer
moment,32.489,5.29,0.0,0.66,0.0,,89.32,91.62,,,Visualizer
moment,32.804,5.0,0.0,0.69,0.0,,89.38,91.6,,,Visualizer
moment,32.984,4.86,0.0,0.68,0.0,,89.48,91.55,,,Visualizer
moment,33.299,4.87,0.0,0.74,0.0,,89.61,91.51,,,Visualizer
moment,33.48,4.95,0.0,0.71,0.0,,89.81,91.56,,,Visualizer
moment,33.749,4.71,0.0,0.71,0.0,,90.0,91.53,,,Visualizer
moment,34.019,4.62,0.0,0.72,0.0,,90.11,91.48,,,Visualizer
moment,34.245,4.59,0.0,0.76,0.0,,90.23,91.44,,,Visualizer
moment,34.469,4.66,0.0,0.73,0.0,,90.4,91.47,,,Visualizer
moment,34.739,4.48,0.0,0.7,0.0,,90.6,91.4,,,Visualizer
moment,35.054,4.25,0.0,0.72,0.0,,90.6,91.41,,,Visualizer
moment,35.234,4.3,0.0,0.74,0.0,,90.83,91.4,,,Visualizer
moment,35.549,4.35,0.0,0.68,0.0,,90.8,91.42,,,Visualizer
moment,35.729,4.24,0.0,0.64,0.0,,91.09,91.35,,,Visualizer
moment,35.999,3.96,0.0,0.69,0.0,,91.23,91.38,,,Visualizer
moment,36.224,3.92,0.0,0.69,0.0,,91.23,91.39,,,Visualizer
moment,36.494,3.97,0.0,0.73,0.0,,91.33,91.22,,,Visualizer
moment,36.719,4.04,0.0,0.65,0.0,,91.59,91.29,,,Visualizer
moment,36.989,3.67,0.0,0.66,0.0,,91.53,91.3,,,Visualizer
moment,37.214,3.62,0.0,0.66,0.0,,91.62,91.32,,,Visualizer
moment,37.484,3.61,0.0,0.72,0.0,,91.76,91.34,,,Visualizer
moment,37.799,3.64,0.0,0.69,0.0,,91.93,91.27,,,Visualizer
moment,37.979,3.48,0.0,0.65,0.0,,91.96,91.23,,,Visualizer
moment,38.249,3.32,0.0,0.66,0.0,,92.06,91.34,,,Visualizer
moment,38.474,3.29,0.0,0.65,0.0,,92.06,91.31,,,Visualizer
moment,38.744,3.22,0.0,0.73,0.0,,92.19,91.23,,,Visualizer
moment,38.969,3.37,0.0,0.61,0.0,,92.33,91.22,,,Visualizer
moment,39.239,3.11,0.0,0.59,0.0,,92.29,91.24,,,Visualizer
moment,39.464,2.94,0.0,0.58,0.0,,92.29,91.22,,,Visualizer
moment,39.733,2.88,0.0,0.58,0.0,,92.29,91.16,,,Visualizer
moment,40.05,2.84,0.0,0.64,0.0,,92.33,91.25,,,Visualizer
moment,40.229,2.97,0.0,0.58,0.0,,92.49,91.24,,,Visualizer
moment,40.498,2.84,0.0,0.46,0.0,,92.46,91.23,,,Visualizer
moment,40.724,2.57,0.0,0.47,0.0,,92.39,91.22,,,Visualizer
moment,40.994,2.53,0.0,0.48,0.0,,92.53,91.22,,,Visualizer
moment,41.219,2.42,0.0,0.48,0.0,,92.53,91.2,,,Visualizer
moment,41.489,2.4,0.0,0.44,0.0,,92.53,91.23,,,Visualizer
moment,41.714,2.36,0.0,0.46,0.0,,92.46,91.22,,,Visualizer
moment,41.984,2.34,0.0,0.37,0.0,,92.43,91.24,,,Visualizer
moment,42.209,2.17,0.0,0.35,0.0,,92.46,91.17,,,Visualizer
moment,42.479,2.14,0.0,0.44,0.0,,92.49,91.25,,,Visualizer
moment,42.748,2.25,0.0,0.36,0.0,,92.49,91.23,,,Visualizer
moment,42.974,2.05,0.0,0.28,0.0,,92.49,91.23,,,Visualizer
moment,43.243,1.92,0.0,0.22,0.0,,92.56,91.2,,,Visualizer
moment,43.469,1.83,0.0,0.17,0.0,,92.46,91.15,,,Visualizer
moment,43.738,1.7,0.0,0.13,0.0,,92.43,91.24,,,Visualizer
