information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,5.41,0.0,3.45,0.0,,183.87,197.41,,,Visualizer
moment,8.999,5.64,0.5,3.1,0.46,,183.75,197.23,,,Visualizer
moment,9.223,5.66,0.7,2.76,0.65,,183.87,197.0,,,Visualizer
moment,9.404,5.64,1.4,2.47,1.3,,183.8,196.78,,,Visualizer
moment,9.629,5.53,1.6,2.2,1.48,,183.92,196.6,,,Visualizer
moment,9.809,5.36,2.2,1.99,2.04,,184.04,196.35,,,Visualizer
moment,10.034,5.21,2.3,1.79,1.67,,184.04,196.27,,,Visualizer
moment,10.259,5.05,3.0,1.64,2.13,,184.33,195.98,,,Visualizer
moment,10.439,5.03,3.2,1.53,1.85,,184.39,195.85,,,Visualizer
moment,10.663,4.89,3.5,1.42,1.76,,184.51,195.83,,,Visualizer
moment,10.844,4.7,3.8,1.38,1.48,,184.62,195.68,,,Visualizer
moment,11.069,4.72,4.2,1.32,1.76,,184.44,195.53,,,Visualizer
moment,11.249,4.65,4.5,1.27,1.39,,184.39,195.41,,,Visualizer
moment,11.474,4.63,4.6,1.27,1.48,,184.21,195.41,,,Visualizer
moment,11.789,4.56,4.9,1.21,1.3,,184.16,195.41,,,Visualizer
moment,11.879,4.46,5.3,1.23,1.39,,184.21,195.31,,,Visualizer
moment,12.104,4.5,5.5,1.16,1.48,,184.1,195.45,,,Visualizer
moment,12.377,4.46,5.8,1.19,1.39,,183.87,195.37,,,Visualizer
moment,12.508,4.42,6.3,1.17,1.39,,183.75,195.2,,,Visualizer
moment,12.734,4.34,6.4,1.2,1.39,,183.46,195.31,,,Visualizer
moment,12.914,4.31,6.7,1.17,1.39,,183.34,195.37,,,Visualizer
moment,13.183,4.27,7.0,1.19,1.39,,183.4,195.21,,,Visualizer
moment,13.363,4.28,7.3,1.14,1.39,,183.0,195.19,,,Visualizer
moment,13.588,4.22,7.6,1.19,1.39,,182.94,195.16,,,Visualizer
moment,13.814,4.24,7.9,1.18,1.39,,182.82,195.11,,,Visualizer
moment,13.993,4.21,8.2,1.2,1.39,,182.71,195.05,,,Visualizer
moment,14.173,4.17,8.5,1.15,1.39,,182.53,194.97,,,Visualizer
moment,14.445,4.13,8.8,1.15,1.39,,182.53,194.94,,,Visualizer
moment,14.624,4.16,9.1,1.16,1.39,,182.24,194.93,,,Visualizer
moment,14.804,4.14,9.4,1.17,1.39,,182.12,194.83,,,Visualizer
moment,15.029,4.11,9.5,1.17,1.39,,182.18,194.81,,,Visualizer
moment,15.253,4.06,9.9,1.15,1.48,,182.18,194.77,,,Visualizer
moment,15.434,4.09,10.3,1.14,1.39,,182.07,194.83,,,Visualizer
moment,15.658,4.07,10.4,1.16,1.39,,181.89,194.67,,,Visualizer
moment,15.839,4.05,10.8,1.18,1.48,,182.12,194.59,,,Visualizer
moment,16.064,4.05,11.1,1.21,1.48,,182.24,194.53,,,Visualizer
moment,16.288,4.03,11.4,1.18,1.39,,182.41,194.39,,,Visualizer
moment,16.468,4.01,11.7,1.2,1.39,,182.07,194.32,,,Visualizer
moment,16.694,3.97,12.0,1.22,1.48,,182.12,194.39,,,Visualizer
moment,16.874,3.92,12.3,1.22,1.39,,182.24,194.36,,,Visualizer
moment,17.099,3.97,12.6,1.18,1.39,,182.12,194.3,,,Visualizer
moment,17.368,3.9,12.7,1.2,1.39,,182.3,194.17,,,Visualizer
moment,17.503,3.85,13.3,1.23,1.48,,182.36,194.01,,,Visualizer
moment,17.729,3.87,13.4,1.19,1.48,,182.36,193.96,,,Visualizer
moment,18.0,3.83,13.7,1.19,1.39,,182.3,193.92,,,Visualizer
moment,18.134,3.82,14.1,1.19,1.39,,182.36,193.87,,,Visualizer
moment,18.359,3.78,14.2,1.23,1.39,,182.41,193.89,,,Visualizer
moment,18.538,3.72,14.6,1.21,1.39,,182.76,193.75,,,Visualizer
moment,18.812,3.69,14.9,1.18,1.39,,182.64,193.72,,,Visualizer
moment,18.988,3.75,15.2,1.2,1.39,,182.71,193.64,,,Visualizer
moment,19.169,3.73,15.5,1.18,1.39,,182.82,193.53,,,Visualizer
moment,19.438,3.72,15.7,1.18,1.39,,182.76,193.29,,,Visualizer
moment,19.619,3.79,16.1,1.18,1.39,,183.0,193.18,,,Visualizer
moment,19.799,3.8,16.3,1.17,1.3,,183.28,193.19,,,Visualizer
moment,20.074,3.78,16.6,1.19,1.3,,183.4,193.0,,,Visualizer
moment,20.248,3.79,16.9,1.21,1.3,,183.46,193.07,,,Visualizer
moment,20.428,3.75,17.2,1.22,1.39,,183.4,192.99,,,Visualizer
moment,20.653,3.73,17.4,1.21,1.39,,183.64,192.9,,,Visualizer
moment,20.879,3.72,17.6,1.16,1.3,,183.4,192.87,,,Visualizer
moment,21.058,3.68,18.0,1.22,1.3,,183.98,192.79,,,Visualizer
moment,21.283,3.74,18.2,1.2,1.3,,184.1,192.63,,,Visualizer
moment,21.508,3.73,18.5,1.19,1.3,,183.98,192.56,,,Visualizer
moment,21.688,3.71,18.8,1.18,1.3,,183.92,192.49,,,Visualizer
moment,21.913,3.71,19.1,1.22,1.39,,184.21,192.54,,,Visualizer
moment,22.093,3.69,19.4,1.21,1.39,,184.39,192.47,,,Visualizer
moment,22.318,3.71,19.7,1.15,1.39,,184.28,192.36,,,Visualizer
moment,22.502,3.68,20.0,1.19,1.39,,184.28,192.3,,,Visualizer
moment,22.723,3.73,20.2,1.17,1.3,,184.44,192.26,,,Visualizer
moment,22.993,3.72,20.5,1.19,1.3,,184.44,192.26,,,Visualizer
moment,23.173,3.71,20.8,1.17,1.3,,184.44,192.16,,,Visualizer
moment,23.353,3.72,21.1,1.19,1.3,,184.56,192.08,,,Visualizer
moment,23.623,3.71,21.4,1.23,1.3,,184.74,192.08,,,Visualizer
moment,23.758,3.72,21.7,1.16,1.39,,184.8,191.92,,,Visualizer
moment,24.039,3.72,21.8,1.19,1.3,,184.85,191.98,,,Visualizer
moment,24.163,3.75,22.2,1.21,1.3,,184.92,191.79,,,Visualizer
moment,24.433,3.77,22.4,1.18,1.3,,185.32,191.76,,,Visualizer
moment,24.658,3.76,22.9,1.19,1.39,,185.26,191.63,,,Visualizer
moment,24.838,3.75,23.1,1.21,1.3,,185.2,191.73,,,Visualizer
moment,25.063,3.76,23.3,1.18,1.39,,185.03,191.64,,,Visualizer
moment,25.243,3.73,23.7,1.18,1.39,,185.32,191.51,,,Visualizer
moment,25.427,3.7,23.8,1.2,1.3,,185.49,191.5,,,Visualizer
moment,25.693,3.7,24.1,1.2,1.3,,185.49,191.54,,,Visualizer
moment,25.873,3.71,24.4,1.17,1.39,,185.49,191.43,,,Visualizer
moment,26.055,3.68,24.7,1.23,1.3,,185.56,191.32,,,Visualizer
moment,26.278,3.75,24.9,1.2,1.2,,185.56,191.31,,,Visualizer
moment,26.503,3.71,25.3,1.18,1.39,,185.72,191.28,,,Visualizer
moment,26.683,3.66,25.5,1.2,1.3,,185.67,191.25,,,Visualizer
moment,26.909,3.7,25.8,1.2,1.3,,185.84,191.25,,,Visualizer
moment,27.095,3.71,25.9,1.17,1.2,,186.02,191.05,,,Visualizer
moment,27.313,3.68,26.2,1.19,1.3,,186.2,191.0,,,Visualizer
moment,27.538,3.74,26.5,1.19,1.3,,186.02,190.96,,,Visualizer
moment,27.718,3.81,26.8,1.15,1.3,,186.08,190.98,,,Visualizer
moment,27.943,3.76,26.9,1.18,1.3,,186.14,190.97,,,Visualizer
moment,28.168,3.77,27.4,1.22,1.39,,186.31,190.92,,,Visualizer
moment,28.35,3.79,27.6,1.15,1.3,,186.43,190.81,,,Visualizer
moment,28.618,3.77,27.9,1.18,1.3,,186.66,190.83,,,Visualizer
moment,28.753,3.76,28.2,1.2,1.3,,186.55,190.68,,,Visualizer
moment,28.979,3.8,28.5,1.17,1.3,,186.84,190.6,,,Visualizer
moment,29.252,3.81,28.6,1.19,1.3,,186.78,190.56,,,Visualizer
moment,29.383,3.77,29.0,1.21,1.3,,186.89,190.59,,,Visualizer
moment,29.608,3.76,29.3,1.17,1.3,,186.78,190.57,,,Visualizer
moment,29.878,3.74,29.5,1.15,1.39,,187.07,190.39,,,Visualizer
moment,30.058,3.81,29.8,1.22,1.2,,186.95,190.51,,,Visualizer
moment,30.238,3.89,30.2,1.17,1.39,,187.07,190.53,,,Visualizer
moment,30.419,3.85,30.3,1.17,1.3,,187.19,190.5,,,Visualizer
moment,30.688,3.84,30.6,1.19,1.39,,187.24,190.38,,,Visualizer
moment,30.868,3.94,31.0,1.19,1.3,,187.24,190.41,,,Visualizer
moment,31.048,3.96,31.1,1.18,1.3,,187.24,190.29,,,Visualizer
moment,31.321,3.93,31.4,1.19,1.3,,187.31,190.23,,,Visualizer
moment,31.498,3.91,31.7,1.19,1.3,,187.42,190.38,,,Visualizer
moment,31.678,3.93,31.9,1.15,1.2,,187.36,190.36,,,Visualizer
moment,31.903,3.94,32.3,1.19,1.3,,187.54,190.26,,,Visualizer
moment,32.128,3.99,32.4,1.2,1.3,,187.71,190.2,,,Visualizer
moment,32.308,4.0,32.8,1.16,1.3,,187.42,190.17,,,Visualizer
moment,32.533,4.02,33.1,1.21,1.3,,187.77,190.09,,,Visualizer
moment,32.713,4.03,33.4,1.18,1.39,,187.66,189.93,,,Visualizer
moment,32.938,4.02,33.5,1.16,1.3,,187.95,189.99,,,Visualizer
moment,33.163,4.05,33.8,1.21,1.3,,187.89,189.93,,,Visualizer
moment,33.343,4.08,34.2,1.16,1.3,,187.95,189.87,,,Visualizer
moment,33.568,4.03,34.4,1.18,1.3,,188.12,189.92,,,Visualizer
moment,33.793,4.06,34.7,1.22,1.3,,188.24,189.8,,,Visualizer
moment,34.063,4.05,35.0,1.16,1.39,,188.36,189.85,,,Visualizer
