information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.903,8.07,4.17,0.48,0.85,,86.89,89.27,,,Visualizer
moment,23.175,8.09,4.35,0.5,0.75,,86.96,89.24,,,Visualizer
moment,23.308,8.04,4.44,0.52,0.84,,86.86,89.25,,,Visualizer
moment,23.488,8.02,4.6,0.53,0.69,,86.93,89.24,,,Visualizer
moment,23.802,8.01,4.77,0.54,0.72,,86.86,89.27,,,Visualizer
moment,23.938,7.97,4.94,0.56,0.77,,86.73,89.25,,,Visualizer
moment,24.12,7.98,4.98,0.61,0.79,,86.86,89.21,,,Visualizer
moment,24.343,8.1,5.22,0.58,0.8,,86.86,89.16,,,Visualizer
moment,24.612,7.93,5.5,0.59,0.89,,86.86,89.21,,,Visualizer
moment,24.747,7.82,5.63,0.61,0.9,,86.96,89.23,,,Visualizer
moment,24.972,7.81,5.85,0.7,0.93,,87.02,89.17,,,Visualizer
moment,25.152,7.95,6.07,0.68,1.08,,87.05,89.18,,,Visualizer
moment,25.378,7.82,6.27,0.74,0.98,,87.12,89.15,,,Visualizer
moment,25.603,7.84,6.48,0.73,1.0,,87.25,89.13,,,Visualizer
moment,25.783,7.83,6.71,0.77,1.08,,87.45,89.06,,,Visualizer
moment,26.059,7.78,7.0,0.81,1.05,,87.61,89.03,,,Visualizer
moment,26.232,7.8,7.28,0.84,1.15,,87.68,89.07,,,Visualizer
moment,26.412,7.73,7.5,0.86,1.16,,88.07,89.05,,,Visualizer
moment,26.683,7.72,7.9,0.87,1.21,,88.3,89.03,,,Visualizer
moment,26.863,7.75,8.02,0.9,1.21,,88.4,89.08,,,Visualizer
moment,27.043,7.7,8.24,0.92,1.27,,88.73,89.07,,,Visualizer
moment,27.312,7.72,8.56,0.95,1.19,,89.12,89.0,,,Visualizer
moment,27.448,7.7,8.79,0.97,1.32,,89.45,89.02,,,Visualizer
moment,27.672,7.67,9.24,1.01,1.37,,89.72,89.02,,,Visualizer
moment,27.897,7.64,9.52,1.03,1.43,,90.18,88.98,,,Visualizer
moment,28.077,7.65,9.79,1.04,1.4,,90.55,88.92,,,Visualizer
moment,28.302,7.61,10.1,1.09,1.57,,90.95,88.94,,,Visualizer
moment,28.528,7.61,10.39,1.12,1.46,,91.28,88.9,,,Visualizer
moment,28.708,7.63,10.74,1.14,1.53,,91.81,88.96,,,Visualizer
moment,28.932,7.57,11.09,1.18,1.6,,92.15,89.02,,,Visualizer
moment,29.113,7.53,11.4,1.23,1.64,,92.39,88.9,,,Visualizer
moment,29.337,7.56,11.9,1.25,1.68,,92.82,88.87,,,Visualizer
moment,29.563,7.53,12.27,1.27,1.76,,93.13,88.95,,,Visualizer
moment,29.742,7.47,12.43,1.3,1.73,,93.54,89.05,,,Visualizer
moment,29.968,7.54,12.93,1.32,1.67,,93.77,89.07,,,Visualizer
moment,30.148,7.51,13.3,1.34,1.82,,93.94,89.09,,,Visualizer
moment,30.372,7.45,13.63,1.37,1.77,,94.14,89.16,,,Visualizer
moment,30.597,7.44,14.2,1.4,1.81,,94.28,89.2,,,Visualizer
moment,30.778,7.5,14.39,1.39,1.85,,94.48,89.24,,,Visualizer
moment,31.002,7.45,14.96,1.43,1.92,,94.59,89.31,,,Visualizer
moment,31.228,7.42,15.29,1.44,1.84,,94.69,89.37,,,Visualizer
moment,31.497,7.37,15.72,1.45,1.93,,94.86,89.43,,,Visualizer
moment,31.632,7.4,16.05,1.47,1.89,,95.03,89.48,,,Visualizer
moment,31.857,7.39,16.45,1.48,1.94,,95.1,89.5,,,Visualizer
moment,32.037,7.37,16.84,1.46,1.92,,95.17,89.58,,,Visualizer
moment,32.307,7.32,17.39,1.5,1.91,,95.24,89.62,,,Visualizer
moment,32.442,7.36,17.61,1.51,1.93,,95.41,89.62,,,Visualizer
moment,32.667,7.29,18.0,1.55,1.99,,95.34,89.79,,,Visualizer
moment,32.892,7.32,18.58,1.52,1.97,,95.41,89.84,,,Visualizer
moment,33.117,7.27,19.06,1.55,2.06,,95.48,89.93,,,Visualizer
moment,33.297,7.26,19.4,1.57,2.05,,95.45,90.03,,,Visualizer
moment,33.522,7.31,19.82,1.59,2.02,,95.31,90.09,,,Visualizer
moment,33.702,7.26,20.26,1.57,2.07,,95.27,90.11,,,Visualizer
moment,33.927,7.2,20.64,1.6,2.1,,95.1,90.09,,,Visualizer
moment,34.107,7.24,21.04,1.62,2.02,,94.96,90.2,,,Visualizer
moment,34.332,7.24,21.46,1.62,2.1,,94.96,90.32,,,Visualizer
moment,34.557,7.2,22.06,1.64,2.1,,94.76,90.3,,,Visualizer
moment,34.782,7.17,22.44,1.64,2.02,,94.73,90.32,,,Visualizer
moment,34.962,7.13,22.85,1.66,2.07,,94.48,90.38,,,Visualizer
moment,35.187,7.15,23.27,1.68,2.08,,94.38,90.48,,,Visualizer
moment,35.367,7.16,23.69,1.67,2.03,,94.35,90.5,,,Visualizer
moment,35.592,7.12,24.07,1.68,2.05,,94.11,90.49,,,Visualizer
moment,35.772,7.11,24.48,1.67,2.08,,94.18,90.55,,,Visualizer
moment,35.997,7.09,24.91,1.65,2.1,,94.01,90.56,,,Visualizer
moment,36.222,7.07,25.33,1.63,2.1,,94.01,90.55,,,Visualizer
moment,36.402,7.02,25.73,1.65,2.08,,93.77,90.58,,,Visualizer
moment,36.627,7.02,26.17,1.68,2.14,,93.67,90.63,,,Visualizer
moment,36.852,7.08,26.77,1.66,2.11,,93.54,90.61,,,Visualizer
moment,37.032,7.0,27.16,1.68,2.08,,93.43,90.63,,,Visualizer
moment,37.302,6.98,27.57,1.66,2.06,,93.36,90.61,,,Visualizer
moment,37.483,6.96,28.11,1.64,1.98,,93.36,90.62,,,Visualizer
moment,37.662,6.98,28.38,1.64,2.03,,93.3,90.66,,,Visualizer
moment,37.933,6.91,28.98,1.68,2.04,,93.09,90.62,,,Visualizer
moment,38.112,6.97,29.41,1.66,2.11,,92.96,90.64,,,Visualizer
moment,38.292,6.95,29.67,1.67,2.14,,92.86,90.63,,,Visualizer
moment,38.562,6.89,30.41,1.62,2.07,,92.66,90.67,,,Visualizer
moment,38.697,6.84,30.62,1.62,2.08,,92.59,90.69,,,Visualizer
moment,38.922,6.84,31.02,1.61,2.08,,92.35,90.63,,,Visualizer
moment,39.147,6.83,31.49,1.65,2.12,,92.35,90.59,,,Visualizer
moment,39.372,6.86,31.81,1.65,2.03,,92.15,90.59,,,Visualizer
moment,39.552,6.8,32.23,1.62,2.05,,91.95,90.56,,,Visualizer
moment,39.732,6.79,32.61,1.63,2.03,,91.88,90.52,,,Visualizer
moment,39.957,6.82,32.99,1.65,2.01,,91.65,90.53,,,Visualizer
