information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.261,2.58,5.3,0.47,1.01,,87.58,94.09,,,Visualizer
moment,10.529,2.38,5.5,0.37,1.01,,87.52,94.06,,,Visualizer
moment,10.799,2.21,5.7,0.28,0.92,,87.58,94.02,,,Visualizer
moment,11.024,2.06,6.0,0.27,0.92,,87.45,94.01,,,Visualizer
moment,11.339,2.02,6.1,0.29,0.83,,87.48,93.92,,,Visualizer
moment,11.519,1.92,6.4,0.23,0.83,,87.45,93.89,,,Visualizer
moment,11.834,1.77,6.5,0.18,0.83,,87.52,93.87,,,Visualizer
moment,12.018,1.68,6.7,0.14,0.73,,87.48,93.77,,,Visualizer
moment,12.284,1.58,6.9,0.11,0.83,,87.58,93.78,,,Visualizer
moment,12.599,1.5,7.1,0.09,0.73,,87.68,93.71,,,Visualizer
moment,12.78,1.42,7.2,0.15,0.64,,87.71,93.63,,,Visualizer
moment,13.05,1.46,7.5,0.28,0.73,,87.78,93.67,,,Visualizer
moment,13.274,1.54,7.6,0.47,0.73,,87.84,93.61,,,Visualizer
moment,13.589,1.63,7.6,0.63,0.64,,87.71,93.5,,,Visualizer
moment,13.769,1.69,7.9,0.81,0.73,,87.58,93.53,,,Visualizer
moment,14.039,1.84,8.1,1.02,0.73,,87.19,93.54,,,Visualizer
moment,14.264,2.05,8.3,1.19,0.73,,86.77,93.48,,,Visualizer
moment,14.534,2.25,8.5,1.33,0.83,,86.35,93.52,,,Visualizer
moment,14.852,2.37,8.8,1.52,0.92,,85.93,93.49,,,Visualizer
moment,15.029,2.57,9.2,1.71,1.01,,85.66,93.4,,,Visualizer
moment,15.299,2.93,9.3,1.97,0.92,,85.41,93.45,,,Visualizer
moment,15.524,3.34,9.7,2.19,1.1,,85.41,93.44,,,Visualizer
moment,15.794,3.75,10.1,2.4,1.28,,85.5,93.37,,,Visualizer
moment,16.019,4.17,10.6,2.53,1.47,,85.96,93.37,,,Visualizer
moment,16.334,4.5,11.0,2.65,1.65,,86.38,93.27,,,Visualizer
moment,16.514,4.79,11.6,2.75,1.83,,86.9,93.18,,,Visualizer
moment,16.784,5.04,12.2,2.8,2.11,,87.35,93.13,,,Visualizer
moment,17.099,5.23,12.6,2.86,2.02,,87.55,92.98,,,Visualizer
moment,17.279,5.41,13.5,2.88,2.29,,87.84,92.87,,,Visualizer
moment,17.594,5.51,14.0,2.93,2.38,,88.07,92.82,,,Visualizer
moment,17.774,5.63,14.9,2.94,2.48,,88.23,92.85,,,Visualizer
moment,18.089,5.66,15.2,2.96,2.57,,88.23,92.79,,,Visualizer
moment,18.269,5.75,16.1,2.98,2.66,,88.2,92.66,,,Visualizer
moment,18.584,5.84,16.7,3.01,2.66,,88.14,92.55,,,Visualizer
moment,18.764,5.85,17.7,2.99,2.94,,88.04,92.52,,,Visualizer
moment,19.123,5.82,18.0,3.0,2.84,,88.07,92.49,,,Visualizer
moment,19.349,5.82,19.3,3.0,2.94,,88.0,92.41,,,Visualizer
moment,19.529,5.83,19.9,2.99,2.94,,87.94,92.41,,,Visualizer
moment,19.799,5.78,20.2,3.01,2.84,,87.91,92.34,,,Visualizer
moment,20.024,5.79,21.1,3.0,2.84,,87.78,92.28,,,Visualizer
moment,20.294,5.79,21.8,2.99,2.84,,87.91,92.25,,,Visualizer
moment,20.519,5.73,22.5,3.0,2.94,,87.94,92.19,,,Visualizer
moment,20.834,5.71,23.5,3.03,3.03,,88.0,92.14,,,Visualizer
moment,21.016,5.72,24.1,3.03,2.94,,87.94,92.11,,,Visualizer
moment,21.284,5.68,24.9,3.09,3.12,,87.91,92.0,,,Visualizer
moment,21.555,5.65,25.8,3.13,3.03,,88.04,91.93,,,Visualizer
moment,21.778,5.67,26.5,3.12,3.03,,87.94,91.91,,,Visualizer
moment,22.049,5.62,27.2,3.15,2.84,,87.94,91.88,,,Visualizer
moment,22.274,5.6,28.2,3.17,3.03,,88.0,91.82,,,Visualizer
moment,22.589,5.6,28.8,3.14,3.03,,87.97,91.77,,,Visualizer
moment,22.77,5.59,29.8,3.12,3.03,,87.88,91.72,,,Visualizer
moment,23.039,5.53,30.2,3.15,3.03,,87.84,91.72,,,Visualizer
moment,23.309,5.51,31.2,3.14,3.12,,87.84,91.63,,,Visualizer
moment,23.533,5.49,31.9,3.2,3.12,,87.71,91.61,,,Visualizer
moment,23.804,5.46,32.6,3.19,3.12,,87.68,91.57,,,Visualizer
moment,24.119,5.43,33.6,3.21,3.12,,87.75,91.45,,,Visualizer
moment,24.298,5.45,34.6,3.22,3.12,,87.68,91.46,,,Visualizer
moment,24.614,5.41,35.0,3.21,3.21,,87.91,91.45,,,Visualizer
moment,24.795,5.4,36.0,3.19,3.12,,87.91,91.44,,,Visualizer
moment,25.064,5.34,36.7,3.21,3.12,,87.88,91.32,,,Visualizer
moment,25.288,5.35,37.4,3.2,3.21,,88.04,91.25,,,Visualizer
moment,25.558,5.33,38.1,3.18,3.21,,88.17,91.21,,,Visualizer
moment,25.783,5.29,39.1,3.19,3.12,,88.27,91.12,,,Visualizer
moment,26.054,5.26,39.4,3.19,3.12,,88.43,91.18,,,Visualizer
moment,26.279,5.23,40.4,3.22,3.03,,88.46,91.13,,,Visualizer
moment,26.548,5.21,41.1,3.27,3.12,,88.5,91.08,,,Visualizer
moment,26.818,5.24,42.1,3.23,3.12,,88.63,91.11,,,Visualizer
