information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.573,0.02,-228.6,0.0,27.86,,99.74,99.74,,,Visualizer
moment,19.843,0.02,-228.6,0.0,27.86,,99.71,99.69,,,Visualizer
moment,20.069,0.02,-228.6,0.0,27.86,,99.64,99.68,,,Visualizer
moment,20.293,0.02,-228.6,0.0,27.86,,99.64,99.73,,,Visualizer
moment,20.563,0.02,-228.6,0.0,27.86,,99.57,99.74,,,Visualizer
moment,20.878,0.02,-228.6,0.0,27.86,,99.64,99.58,,,Visualizer
moment,21.013,0.02,-228.6,0.0,27.86,,99.53,99.63,,,Visualizer
moment,21.328,0.02,-228.6,0.0,27.86,,99.64,99.6,,,Visualizer
moment,21.598,0.02,-228.6,0.0,27.86,,99.67,99.63,,,Visualizer
moment,21.823,0.02,-228.6,0.0,27.86,,99.71,99.63,,,Visualizer
moment,22.048,0.02,-228.6,0.0,27.86,,99.67,99.59,,,Visualizer
moment,22.273,0.02,-228.6,0.0,27.86,,99.6,99.63,,,Visualizer
moment,22.588,0.01,-228.6,0.0,27.86,,99.71,99.61,,,Visualizer
moment,22.813,0.02,-228.6,0.0,27.86,,99.67,99.55,,,Visualizer
moment,23.128,0.01,-228.6,0.0,27.86,,99.67,99.59,,,Visualizer
moment,23.308,0.01,-228.6,0.0,27.86,,99.67,99.64,,,Visualizer
moment,23.533,0.02,-228.6,0.0,27.86,,99.64,99.61,,,Visualizer
moment,23.848,0.01,-228.6,0.0,27.86,,99.71,99.6,,,Visualizer
moment,24.073,0.01,-228.6,0.0,27.86,,99.6,99.56,,,Visualizer
moment,24.253,0.01,-228.6,0.0,27.86,,99.67,99.69,,,Visualizer
moment,24.568,0.01,-228.6,0.0,27.86,,99.6,99.6,,,Visualizer
moment,24.838,0.01,-228.6,0.0,27.86,,99.71,99.66,,,Visualizer
moment,25.108,0.01,-228.6,0.0,27.86,,99.67,99.59,,,Visualizer
moment,25.378,0.02,-228.6,0.0,27.86,,99.71,99.54,,,Visualizer
moment,25.514,0.02,-228.6,0.0,27.86,,99.71,99.57,,,Visualizer
moment,25.828,0.02,-228.6,0.0,27.86,,99.64,99.67,,,Visualizer
moment,26.053,0.01,-228.6,0.0,27.86,,99.71,99.57,,,Visualizer
moment,26.278,0.02,-228.6,0.0,27.86,,99.64,99.65,,,Visualizer
moment,26.503,0.01,-228.6,0.0,27.86,,99.6,99.65,,,Visualizer
moment,26.818,0.01,-228.6,0.0,27.86,,99.57,99.51,,,Visualizer
moment,27.043,0.01,-228.6,0.0,27.86,,99.81,99.62,,,Visualizer
moment,27.268,0.01,-228.6,0.0,27.86,,99.71,99.63,,,Visualizer
moment,27.628,0.01,-228.6,0.0,27.86,,99.71,99.63,,,Visualizer
moment,27.763,0.01,-228.6,0.0,27.86,,99.71,99.63,,,Visualizer
moment,28.033,0.02,-228.6,0.0,27.86,,99.67,99.71,,,Visualizer
moment,28.351,0.02,-228.6,0.0,27.86,,99.64,99.58,,,Visualizer
moment,28.528,0.02,-228.6,0.0,27.86,,99.71,99.58,,,Visualizer
moment,28.753,0.02,-228.6,0.0,27.86,,99.64,99.56,,,Visualizer
moment,29.068,0.02,-228.6,0.0,27.86,,99.74,99.57,,,Visualizer
moment,29.338,0.02,-228.6,0.0,27.86,,99.64,99.62,,,Visualizer
moment,29.563,0.02,-228.6,0.0,27.86,,99.64,99.58,,,Visualizer
moment,29.788,0.02,-228.6,0.0,27.86,,99.71,99.65,,,Visualizer
moment,30.013,0.02,-228.6,0.0,27.86,,99.71,99.65,,,Visualizer
moment,30.328,0.02,-228.6,0.0,27.86,,99.67,99.69,,,Visualizer
moment,30.554,0.02,-228.6,0.0,27.86,,99.57,99.7,,,Visualizer
moment,30.778,0.02,-228.6,0.0,27.86,,99.64,99.6,,,Visualizer
moment,31.003,0.01,-228.6,0.0,27.86,,99.67,99.63,,,Visualizer
moment,31.273,0.02,-228.6,0.0,27.86,,99.6,99.53,,,Visualizer
moment,31.633,0.02,-228.6,0.0,27.86,,99.67,99.62,,,Visualizer
moment,31.903,0.02,-228.6,0.0,27.86,,99.64,99.65,,,Visualizer
moment,32.128,0.02,-228.6,0.0,27.86,,99.74,99.54,,,Visualizer
moment,32.353,0.02,-228.6,0.0,27.86,,99.6,99.6,,,Visualizer
moment,32.579,0.02,-228.6,0.0,27.86,,99.71,99.67,,,Visualizer
moment,32.803,0.02,-228.6,0.0,27.86,,99.67,99.54,,,Visualizer
moment,33.028,0.02,-228.6,0.0,27.86,,99.67,99.66,,,Visualizer
moment,33.253,0.02,-228.6,0.0,27.86,,99.6,99.71,,,Visualizer
moment,33.524,0.02,-228.6,0.0,27.86,,99.74,99.61,,,Visualizer
moment,33.793,0.02,-228.6,0.0,27.86,,99.67,99.59,,,Visualizer
moment,34.064,0.02,-228.6,0.0,27.86,,99.71,99.68,,,Visualizer
moment,34.288,0.02,-228.6,0.0,27.86,,99.67,99.61,,,Visualizer
moment,34.603,0.02,-228.6,0.0,27.86,,99.67,99.61,,,Visualizer
moment,34.828,0.02,-228.6,0.0,27.86,,99.64,99.66,,,Visualizer
moment,35.098,0.01,-228.6,0.0,27.86,,99.71,99.61,,,Visualizer
moment,35.278,0.01,-228.6,0.0,27.86,,99.64,99.53,,,Visualizer
moment,35.595,0.01,-228.6,0.0,27.86,,99.64,99.55,,,Visualizer
moment,35.818,0.02,-228.6,0.0,27.86,,99.64,99.64,,,Visualizer
moment,36.088,0.02,-228.6,0.0,27.86,,99.64,99.54,,,Visualizer
moment,36.313,0.02,-228.6,0.0,27.86,,99.67,99.57,,,Visualizer
moment,36.538,0.02,-228.6,0.0,27.86,,99.64,99.58,,,Visualizer
moment,36.853,0.01,-228.6,0.0,27.86,,99.67,99.61,,,Visualizer
moment,37.033,0.01,-228.6,0.0,27.86,,99.67,99.62,,,Visualizer
moment,37.348,0.01,-228.6,0.0,27.86,,99.6,99.59,,,Visualizer
moment,37.573,0.02,-228.6,0.0,27.86,,99.67,99.61,,,Visualizer
moment,37.753,0.02,-228.6,0.0,27.86,,99.71,99.7,,,Visualizer
moment,38.068,0.02,-228.6,0.0,27.86,,99.67,99.59,,,Visualizer
moment,38.293,0.02,-228.6,0.0,27.86,,99.67,99.58,,,Visualizer
moment,38.563,0.01,-228.6,0.0,27.86,,99.57,99.6,,,Visualizer
moment,38.833,0.02,-228.6,0.0,27.86,,99.64,99.62,,,Visualizer
moment,39.148,0.02,-228.6,0.0,27.86,,99.67,98.57,,,Visualizer
moment,39.283,0.01,-228.6,0.12,27.86,,99.49,98.77,,,Visualizer
moment,39.508,0.01,-228.6,0.73,27.86,,99.03,98.99,,,Visualizer
moment,39.778,0.01,-228.6,1.49,27.86,,98.82,98.97,,,Visualizer
moment,40.048,0.01,-228.6,2.25,27.86,,99.03,99.0,,,Visualizer
moment,40.273,0.01,-228.6,2.98,27.86,,99.32,99.12,,,Visualizer
moment,40.543,0.01,-228.6,3.59,27.86,,99.57,99.17,,,Visualizer
moment,40.768,0.01,-228.6,4.06,27.86,,99.64,99.22,,,Visualizer
moment,41.038,0.01,-228.6,4.5,27.86,,99.6,99.34,,,Visualizer
moment,41.353,0.01,-228.6,4.84,27.86,,99.53,99.35,,,Visualizer
moment,41.533,0.02,-228.6,5.12,27.86,,99.6,99.29,,,Visualizer
moment,41.758,0.02,-228.6,5.32,27.86,,99.85,99.33,,,Visualizer
moment,42.029,0.03,-228.6,5.49,27.86,,99.99,99.4,,,Visualizer
moment,42.253,0.05,-228.6,5.61,27.86,,100.06,99.33,,,Visualizer
moment,42.568,0.07,-228.6,5.71,27.86,,100.24,99.4,,,Visualizer
moment,42.793,0.08,-228.6,5.78,27.86,,100.42,99.47,,,Visualizer
moment,43.108,0.09,-228.6,5.93,27.86,,100.64,99.52,,,Visualizer
moment,43.378,0.14,-228.6,5.9,27.86,,100.89,99.54,,,Visualizer
moment,43.648,0.07,-228.6,5.95,27.86,,100.93,99.65,,,Visualizer
moment,43.783,0.07,-228.6,5.95,27.86,,101.21,99.74,,,Visualizer
moment,44.008,0.08,-228.6,5.96,27.86,,101.32,99.77,,,Visualizer
moment,44.278,0.09,-228.6,5.98,27.86,,101.29,99.81,,,Visualizer
moment,44.683,0.09,-228.6,5.97,27.86,,101.39,99.95,,,Visualizer
moment,44.773,0.08,-228.6,5.99,27.86,,101.58,99.94,,,Visualizer
moment,45.088,0.08,-228.6,6.0,27.86,,101.61,99.88,,,Visualizer
moment,45.403,0.07,-228.6,6.03,27.86,,101.47,99.93,,,Visualizer
moment,45.538,0.06,-228.6,6.0,27.86,,101.43,100.05,,,Visualizer
moment,45.763,0.06,-228.6,6.03,27.86,,101.36,100.08,,,Visualizer
moment,46.034,0.06,-228.6,6.01,27.86,,101.39,100.27,,,Visualizer
moment,46.35,0.06,-228.6,6.02,27.86,,101.29,100.24,,,Visualizer
moment,46.527,0.05,-228.6,5.98,27.86,,101.25,100.21,,,Visualizer
moment,46.888,0.05,-228.6,6.04,27.86,,101.14,100.27,,,Visualizer
moment,47.022,0.05,-228.6,6.03,27.86,,101.07,100.34,,,Visualizer
moment,47.338,0.04,-228.6,5.99,27.86,,100.96,100.38,,,Visualizer
moment,47.608,0.04,-228.6,6.01,27.86,,100.96,100.42,,,Visualizer
moment,47.788,0.04,-228.6,5.98,27.86,,100.85,100.3,,,Visualizer
moment,48.013,0.04,-228.6,5.96,27.86,,100.85,100.28,,,Visualizer
moment,48.283,0.04,-228.6,5.98,27.86,,100.85,100.36,,,Visualizer
moment,48.553,0.04,-228.6,5.99,27.86,,100.89,100.3,,,Visualizer
moment,48.823,0.04,-228.6,5.97,27.86,,100.89,100.32,,,Visualizer
moment,49.048,0.04,-228.6,5.95,27.86,,100.85,100.35,,,Visualizer
moment,49.273,0.04,-228.6,5.98,27.86,,100.89,100.32,,,Visualizer
moment,49.543,0.04,-228.6,5.96,27.86,,100.96,100.23,,,Visualizer
moment,49.768,0.05,-228.6,5.95,27.86,,100.89,100.34,,,Visualizer
moment,50.041,0.05,-228.6,5.94,27.86,,101.04,100.33,,,Visualizer
moment,50.308,0.04,-228.6,5.93,27.86,,100.82,100.29,,,Visualizer
moment,50.578,0.04,-228.6,5.97,27.86,,100.96,100.28,,,Visualizer
moment,50.848,0.04,-228.6,6.01,27.86,,100.85,100.3,,,Visualizer
moment,51.028,0.03,-228.6,6.01,27.86,,100.85,100.35,,,Visualizer
moment,51.343,0.03,-228.6,6.06,27.86,,100.85,100.29,,,Visualizer
moment,51.568,0.03,-228.6,6.05,27.86,,100.75,100.29,,,Visualizer
moment,51.882,0.03,-228.6,6.05,27.86,,100.6,100.28,,,Visualizer
moment,52.108,0.03,-228.6,5.99,27.86,,100.53,100.22,,,Visualizer
moment,52.288,0.03,-228.6,6.02,27.86,,100.46,100.22,,,Visualizer
moment,52.603,0.04,-228.6,5.93,27.86,,100.53,100.25,,,Visualizer
moment,52.873,0.04,-228.6,6.0,27.86,,100.39,100.1,,,Visualizer
moment,53.099,0.04,-228.6,5.96,27.86,,100.42,100.14,,,Visualizer
moment,53.323,0.04,-228.6,6.01,27.86,,100.42,100.16,,,Visualizer
moment,53.548,0.03,-228.6,5.97,27.86,,100.6,100.13,,,Visualizer
moment,53.773,0.03,-228.6,5.94,27.86,,100.35,100.17,,,Visualizer
moment,54.042,0.04,-228.6,6.01,27.86,,100.39,100.13,,,Visualizer
moment,54.313,0.04,-228.6,5.98,27.86,,100.42,100.03,,,Visualizer
moment,54.538,0.03,-228.6,5.99,27.86,,100.39,99.97,,,Visualizer
moment,54.763,0.03,-228.6,5.99,27.86,,100.24,100.04,,,Visualizer
moment,55.078,0.03,-228.6,5.98,27.86,,100.17,100.1,,,Visualizer
moment,55.348,0.02,-228.6,5.23,27.86,,100.24,100.08,,,Visualizer
moment,55.528,0.02,-228.6,4.11,27.86,,100.03,100.17,,,Visualizer
moment,55.798,0.01,-228.6,3.2,27.86,,100.1,100.15,,,Visualizer
moment,56.113,0.02,-228.6,2.49,27.86,,100.06,100.11,,,Visualizer
moment,56.338,0.02,-228.6,1.94,27.86,,100.03,100.02,,,Visualizer
moment,56.563,0.01,-228.6,1.51,27.86,,100.14,100.04,,,Visualizer
moment,56.788,0.01,-228.6,1.17,27.86,,100.14,100.09,,,Visualizer
moment,57.104,0.01,-228.6,0.91,27.86,,100.1,100.0,,,Visualizer
moment,57.328,0.01,-228.6,0.71,27.86,,99.85,99.83,,,Visualizer
moment,57.689,0.02,-228.6,0.55,27.86,,99.85,99.96,,,Visualizer
moment,57.778,0.02,-228.6,0.43,27.86,,99.81,99.99,,,Visualizer
moment,58.092,0.01,-228.6,0.33,27.86,,99.71,99.88,,,Visualizer
moment,58.363,0.01,-228.6,0.26,27.86,,99.85,99.89,,,Visualizer
moment,58.588,0.02,-228.6,0.2,27.86,,99.74,99.89,,,Visualizer
moment,58.859,0.02,-228.6,0.16,27.86,,99.71,99.92,,,Visualizer
moment,59.038,0.02,-228.6,0.12,27.86,,99.71,99.85,,,Visualizer
moment,59.263,0.02,-228.6,0.09,27.86,,99.71,99.76,,,Visualizer
moment,59.533,0.02,-228.6,0.07,27.86,,99.6,99.77,,,Visualizer
moment,59.847,0.02,-228.6,0.06,27.86,,99.64,99.81,,,Visualizer
moment,60.073,0.02,-228.6,0.04,27.86,,99.71,99.79,,,Visualizer
moment,60.298,0.02,-228.6,0.03,27.86,,99.74,99.68,,,Visualizer
moment,60.613,0.02,-228.6,0.03,27.86,,99.57,99.73,,,Visualizer
moment,60.838,0.02,-228.6,0.02,27.86,,99.71,99.69,,,Visualizer
moment,61.063,0.02,-228.6,0.02,27.86,,99.57,99.65,,,Visualizer
moment,61.288,0.02,-228.6,0.01,27.86,,99.64,99.65,,,Visualizer
moment,61.513,0.02,-228.6,0.01,27.86,,99.67,99.65,,,Visualizer
moment,61.782,0.02,-228.6,0.01,27.86,,99.64,99.61,,,Visualizer
moment,62.098,0.02,-228.6,0.01,27.86,,99.64,99.62,,,Visualizer
moment,62.323,0.02,-228.6,0.0,27.86,,99.6,99.63,,,Visualizer
moment,62.547,0.01,-228.6,0.0,27.86,,99.6,99.51,,,Visualizer
moment,62.863,0.02,-228.6,0.0,27.86,,99.57,99.51,,,Visualizer
moment,63.088,0.01,-228.6,0.0,27.86,,99.67,99.59,,,Visualizer
moment,63.313,0.02,-228.6,0.0,27.86,,99.64,99.5,,,Visualizer
moment,63.628,0.02,-228.6,0.0,27.86,,99.53,99.52,,,Visualizer
moment,63.763,0.02,-228.6,0.0,27.86,,99.67,99.44,,,Visualizer
moment,64.033,0.02,-228.6,0.0,27.86,,99.67,99.5,,,Visualizer
moment,64.348,0.02,-228.6,0.0,27.86,,99.6,99.44,,,Visualizer
moment,64.573,0.02,-228.6,0.0,27.86,,99.67,99.4,,,Visualizer
moment,64.798,0.02,-228.6,0.0,27.86,,99.67,99.44,,,Visualizer
moment,65.023,0.01,-228.6,0.0,27.86,,99.6,99.43,,,Visualizer
moment,65.293,0.01,-228.6,0.0,27.86,,99.57,99.48,,,Visualizer
moment,65.608,0.02,-228.6,0.0,27.86,,99.71,99.47,,,Visualizer
moment,65.788,0.02,-228.6,0.0,27.86,,99.64,99.49,,,Visualizer
moment,66.013,0.01,-228.6,0.0,27.86,,99.64,99.43,,,Visualizer
moment,66.283,0.01,-228.6,0.0,27.86,,99.67,99.47,,,Visualizer
moment,66.553,0.01,-228.6,0.0,27.86,,99.71,99.42,,,Visualizer
moment,66.777,0.01,-228.6,0.0,27.86,,99.57,99.33,,,Visualizer
moment,67.048,0.01,-228.6,0.0,27.86,,99.78,99.3,,,Visualizer
moment,67.273,0.01,-228.6,0.0,27.86,,99.67,99.4,,,Visualizer
moment,67.543,0.01,-228.6,0.0,27.86,,99.67,99.33,,,Visualizer
moment,67.768,0.01,-228.6,0.0,27.86,,99.71,99.32,,,Visualizer
moment,68.083,0.01,-228.6,0.0,27.86,,99.64,99.3,,,Visualizer
moment,68.263,0.01,-228.6,0.0,27.86,,99.74,99.37,,,Visualizer
moment,68.533,0.01,-228.6,0.0,27.86,,99.64,99.39,,,Visualizer
moment,68.803,0.01,-228.6,0.0,27.86,,99.67,99.33,,,Visualizer
moment,69.117,0.01,-228.6,0.0,27.86,,99.71,99.4,,,Visualizer
moment,69.343,0.01,-228.6,0.0,27.86,,99.53,99.34,,,Visualizer
moment,69.612,0.02,-228.6,0.0,27.86,,99.64,99.39,,,Visualizer
moment,69.882,0.02,-228.6,0.0,27.86,,99.71,99.35,,,Visualizer
moment,70.107,0.01,-228.6,0.0,27.86,,99.6,99.33,,,Visualizer
moment,70.288,0.01,-228.6,0.0,27.86,,99.6,99.39,,,Visualizer
moment,70.648,0.01,-228.6,0.0,27.86,,99.64,99.31,,,Visualizer
moment,70.872,0.01,-228.6,0.0,27.86,,99.57,99.27,,,Visualizer
moment,71.052,0.01,-228.6,0.0,27.86,,99.67,99.29,,,Visualizer
moment,71.368,0.01,-228.6,0.0,27.86,,99.67,99.32,,,Visualizer
moment,71.637,0.02,-228.6,0.0,27.86,,99.71,99.38,,,Visualizer
moment,71.863,0.02,-228.6,0.0,27.86,,99.71,99.38,,,Visualizer
moment,72.087,0.01,-228.6,0.0,27.86,,99.67,99.45,,,Visualizer
moment,72.313,0.01,-228.6,0.0,27.86,,99.57,99.33,,,Visualizer
moment,72.627,0.01,-228.6,0.0,27.86,,99.67,99.34,,,Visualizer
moment,72.853,0.02,-228.6,0.0,27.86,,99.71,99.33,,,Visualizer
moment,73.033,0.01,-228.6,0.0,27.86,,99.57,99.28,,,Visualizer
moment,73.303,0.01,-228.6,0.0,27.86,,99.64,99.27,,,Visualizer
moment,73.618,0.01,-228.6,0.0,27.86,,99.78,99.35,,,Visualizer
moment,73.843,0.01,-228.6,0.0,27.86,,99.57,99.28,,,Visualizer
moment,74.113,0.01,-228.6,0.0,27.86,,99.64,99.26,,,Visualizer
moment,74.382,0.01,-228.6,0.0,27.86,,99.49,99.35,,,Visualizer
moment,74.608,0.01,-228.6,0.0,27.86,,99.74,99.43,,,Visualizer
moment,74.788,0.01,-228.6,0.0,27.86,,99.6,99.43,,,Visualizer
moment,75.058,0.01,-228.6,0.0,27.86,,99.57,99.4,,,Visualizer
moment,75.327,0.01,-228.6,0.0,27.86,,99.57,99.47,,,Visualizer
moment,75.643,0.01,-228.6,0.0,27.86,,99.64,99.47,,,Visualizer
moment,75.868,0.02,-228.6,0.0,27.86,,99.6,99.39,,,Visualizer
moment,76.093,0.02,-228.6,0.0,27.86,,99.6,99.38,,,Visualizer
moment,76.318,0.01,-228.6,0.0,27.86,,99.64,99.41,,,Visualizer
moment,76.588,0.01,-228.6,0.0,27.86,,99.57,99.52,,,Visualizer
moment,76.768,0.01,-228.6,0.0,27.86,,99.64,99.44,,,Visualizer
moment,77.172,0.01,-228.6,0.0,27.86,,99.71,99.45,,,Visualizer
moment,77.308,0.01,-228.6,0.0,27.86,,99.67,99.43,,,Visualizer
moment,77.577,0.01,-228.6,0.0,27.86,,99.64,99.48,,,Visualizer
moment,77.802,0.02,-228.6,0.0,27.86,,99.6,99.4,,,Visualizer
moment,78.073,0.01,-228.6,0.0,27.86,,99.64,99.39,,,Visualizer
moment,78.298,0.02,-228.6,0.0,27.86,,99.67,99.41,,,Visualizer
moment,78.568,0.02,-228.6,0.0,27.86,,99.64,99.49,,,Visualizer
moment,78.837,0.02,-228.6,0.0,27.86,,99.78,99.43,,,Visualizer
moment,79.107,0.02,-228.6,0.0,27.86,,99.67,99.5,,,Visualizer
moment,79.333,0.01,-228.6,0.0,27.86,,99.71,99.49,,,Visualizer
moment,79.557,0.01,-228.6,0.0,27.86,,99.67,99.47,,,Visualizer
moment,79.783,0.01,-228.6,0.0,27.86,,99.67,99.39,,,Visualizer
moment,80.053,0.01,-228.6,0.0,27.86,,99.67,99.47,,,Visualizer
moment,80.278,0.01,-228.6,0.0,27.86,,99.71,99.49,,,Visualizer
moment,80.548,0.01,-228.6,0.0,27.86,,99.67,99.48,,,Visualizer
moment,80.772,0.02,-228.6,0.0,27.86,,99.67,99.38,,,Visualizer
moment,81.043,0.01,-228.6,0.0,27.86,,99.67,99.39,,,Visualizer
moment,81.267,0.01,-228.6,0.0,27.86,,99.71,99.42,,,Visualizer
moment,81.628,0.01,-228.6,0.0,27.86,,99.74,99.43,,,Visualizer
moment,81.852,0.01,-228.6,0.0,27.86,,99.64,99.39,,,Visualizer
moment,82.123,0.02,-228.6,0.0,27.86,,99.6,99.38,,,Visualizer
moment,82.392,0.02,-228.6,0.0,27.86,,99.64,99.44,,,Visualizer
moment,82.528,0.02,-228.6,0.0,27.86,,99.71,99.41,,,Visualizer
