information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.257,5.85,6.22,2.3,1.93,,77.41,87.63,,,Visualizer
moment,9.526,5.85,6.7,2.22,1.78,,77.32,87.76,,,Visualizer
moment,9.745,5.82,7.29,2.15,1.86,,77.06,87.74,,,Visualizer
moment,10.082,5.82,7.62,2.12,1.85,,77.0,87.75,,,Visualizer
moment,10.269,5.81,8.25,2.09,1.94,,76.93,87.72,,,Visualizer
moment,10.532,5.84,8.58,2.03,1.93,,76.77,87.7,,,Visualizer
moment,10.757,5.79,9.17,2.05,1.93,,76.74,87.8,,,Visualizer
moment,10.982,5.81,9.5,2.02,1.93,,76.64,87.73,,,Visualizer
moment,11.245,5.73,10.08,2.0,1.87,,76.58,87.75,,,Visualizer
moment,11.507,5.74,10.67,2.04,2.01,,76.64,87.75,,,Visualizer
moment,11.732,5.7,11.07,2.06,1.95,,76.42,87.71,,,Visualizer
moment,11.995,5.75,11.47,2.09,2.02,,76.32,87.68,,,Visualizer
moment,12.257,5.73,12.11,2.08,2.08,,76.16,87.55,,,Visualizer
moment,12.52,5.69,12.73,2.08,2.11,,76.13,87.54,,,Visualizer
moment,12.744,5.68,13.19,2.14,2.17,,75.94,87.5,,,Visualizer
moment,13.007,5.65,13.52,2.12,2.1,,76.04,87.41,,,Visualizer
moment,13.232,5.64,14.22,2.17,2.16,,75.94,87.38,,,Visualizer
moment,13.532,5.61,14.83,2.19,2.15,,75.88,87.3,,,Visualizer
moment,13.757,5.63,15.5,2.21,2.19,,75.59,87.3,,,Visualizer
moment,13.982,5.6,15.92,2.2,2.23,,75.65,87.12,,,Visualizer
moment,14.245,5.57,16.29,2.19,2.12,,75.46,87.04,,,Visualizer
moment,14.507,5.55,16.98,2.24,2.2,,75.46,86.97,,,Visualizer
moment,14.732,5.58,17.43,2.19,2.23,,75.24,86.88,,,Visualizer
moment,14.995,5.5,18.06,2.28,2.19,,75.3,86.73,,,Visualizer
moment,15.257,5.52,18.71,2.32,2.25,,75.24,86.67,,,Visualizer
moment,15.523,5.54,19.14,2.3,2.21,,75.11,86.57,,,Visualizer
moment,15.748,5.45,19.83,2.34,2.28,,74.98,86.45,,,Visualizer
moment,16.045,5.46,20.28,2.33,2.27,,74.95,86.33,,,Visualizer
moment,16.232,5.47,20.94,2.35,2.28,,74.89,86.23,,,Visualizer
moment,16.532,5.44,21.43,2.38,2.35,,74.82,86.09,,,Visualizer
moment,16.757,5.41,22.12,2.38,2.35,,74.69,86.06,,,Visualizer
moment,16.982,5.45,22.54,2.4,2.31,,74.6,85.86,,,Visualizer
moment,17.245,5.39,23.26,2.4,2.38,,74.47,85.88,,,Visualizer
moment,17.507,5.37,23.71,2.37,2.34,,74.47,85.79,,,Visualizer
moment,17.732,5.36,24.42,2.38,2.36,,74.41,85.6,,,Visualizer
moment,17.994,5.31,24.92,2.4,2.44,,74.37,85.46,,,Visualizer
moment,18.257,5.29,25.57,2.38,2.37,,74.41,85.36,,,Visualizer
moment,18.519,5.32,26.22,2.38,2.3,,74.28,85.24,,,Visualizer
moment,18.745,5.26,27.0,2.43,2.39,,74.18,85.17,,,Visualizer
moment,19.007,5.24,27.42,2.46,2.36,,74.09,85.01,,,Visualizer
moment,19.232,5.24,27.93,2.42,2.42,,74.05,84.92,,,Visualizer
moment,19.532,5.22,28.62,2.45,2.46,,74.05,84.86,,,Visualizer
moment,19.757,5.2,29.09,2.48,2.4,,73.89,84.77,,,Visualizer
moment,19.982,5.2,29.77,2.48,2.41,,73.89,84.65,,,Visualizer
moment,20.244,5.19,30.27,2.45,2.4,,73.8,84.59,,,Visualizer
moment,20.507,5.12,30.96,2.47,2.4,,73.83,84.45,,,Visualizer
moment,20.732,5.13,31.67,2.51,2.43,,73.64,84.36,,,Visualizer
moment,20.994,5.11,32.12,2.52,2.41,,73.73,84.25,,,Visualizer
moment,21.257,5.11,32.64,2.49,2.43,,73.67,84.13,,,Visualizer
moment,21.522,5.08,33.33,2.5,2.43,,73.67,84.04,,,Visualizer
moment,21.745,5.08,34.08,2.51,2.47,,73.57,83.9,,,Visualizer
moment,22.007,5.05,34.53,2.47,2.47,,73.6,83.73,,,Visualizer
moment,22.232,5.0,35.24,2.49,2.43,,73.6,83.64,,,Visualizer
moment,22.532,5.04,35.77,2.52,2.5,,73.44,83.57,,,Visualizer
moment,22.757,4.99,36.49,2.51,2.47,,73.44,83.49,,,Visualizer
moment,23.025,4.97,37.24,2.51,2.47,,73.28,83.4,,,Visualizer
moment,23.244,4.93,37.94,2.53,2.51,,73.22,83.24,,,Visualizer
moment,23.507,4.94,38.42,2.57,2.5,,73.28,83.19,,,Visualizer
moment,23.732,4.95,38.93,2.57,2.5,,73.15,83.13,,,Visualizer
