information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.363,0.88,0.0,8.05,0.0,,87.98,84.32,,,Visualizer
moment,3.558,0.87,0.0,8.17,0.0,,87.91,84.41,,,Visualizer
moment,3.753,0.82,0.0,8.08,0.0,,87.85,84.61,,,Visualizer
moment,3.997,0.85,0.0,7.99,0.0,,87.75,84.81,,,Visualizer
moment,4.192,0.93,0.0,8.08,0.0,,87.59,85.09,,,Visualizer
moment,4.387,0.96,0.0,8.08,0.0,,87.39,85.35,,,Visualizer
moment,4.581,1.04,0.0,8.05,0.0,,87.32,85.54,,,Visualizer
moment,4.825,1.11,0.0,8.11,0.0,,86.96,85.77,,,Visualizer
moment,5.021,1.19,0.0,8.16,0.0,,86.87,85.89,,,Visualizer
moment,5.215,1.27,0.0,8.23,0.0,,86.45,86.02,,,Visualizer
moment,5.459,1.39,0.0,8.07,0.0,,86.05,86.14,,,Visualizer
moment,5.654,1.58,0.0,8.02,0.0,,85.67,86.25,,,Visualizer
moment,5.85,1.85,0.0,7.93,0.0,,85.34,86.19,,,Visualizer
moment,6.045,2.2,0.0,7.86,0.0,,85.21,86.21,,,Visualizer
moment,6.288,2.64,0.0,7.79,0.0,,85.12,86.18,,,Visualizer
moment,6.486,3.09,0.0,7.71,0.0,,85.21,86.14,,,Visualizer
moment,6.678,3.46,1.83,7.43,1.76,,85.15,86.01,,,Visualizer
moment,6.873,3.42,3.19,6.63,3.07,,85.05,85.93,,,Visualizer
moment,7.116,2.93,3.76,5.72,3.62,,84.99,85.94,,,Visualizer
moment,7.311,2.5,4.99,4.66,4.81,,84.92,85.92,,,Visualizer
moment,7.506,1.96,5.51,3.75,5.31,,84.86,85.86,,,Visualizer
moment,7.749,1.59,6.12,3.05,4.13,,84.7,85.84,,,Visualizer
moment,7.945,1.5,6.5,2.96,3.19,,84.63,85.8,,,Visualizer
moment,8.14,1.75,6.83,3.16,2.96,,84.47,85.82,,,Visualizer
moment,8.335,1.99,7.22,3.59,2.15,,83.89,85.76,,,Visualizer
moment,8.58,2.38,7.36,3.88,1.78,,83.18,85.67,,,Visualizer
moment,8.773,2.65,8.18,4.06,1.74,,82.03,85.73,,,Visualizer
moment,8.969,2.74,8.3,3.78,1.73,,80.94,85.7,,,Visualizer
moment,9.212,2.45,9.21,3.57,2.29,,80.04,85.72,,,Visualizer
moment,9.407,2.39,10.37,3.65,2.98,,79.08,85.7,,,Visualizer
moment,9.602,2.59,10.68,3.76,2.9,,78.0,85.63,,,Visualizer
moment,9.798,2.8,11.25,3.83,3.16,,77.01,85.61,,,Visualizer
moment,10.041,2.9,11.46,3.86,3.04,,76.08,85.44,,,Visualizer
moment,10.236,2.96,12.6,3.9,3.31,,75.29,85.32,,,Visualizer
moment,10.432,2.98,13.02,3.86,2.78,,74.58,85.19,,,Visualizer
moment,10.626,2.95,13.7,3.87,3.38,,73.88,84.97,,,Visualizer
moment,10.875,2.96,14.32,3.82,2.96,,73.43,84.75,,,Visualizer
moment,11.064,2.94,15.38,3.8,3.2,,72.98,84.47,,,Visualizer
moment,11.26,2.91,15.61,3.89,3.17,,72.62,84.28,,,Visualizer
moment,11.526,2.94,16.72,3.98,3.57,,72.11,84.0,,,Visualizer
moment,11.699,3.0,17.67,3.92,3.52,,71.85,83.81,,,Visualizer
moment,11.894,2.79,17.94,3.64,3.49,,71.56,83.51,,,Visualizer
moment,12.09,2.5,18.84,3.69,3.57,,71.18,83.2,,,Visualizer
moment,12.344,2.71,19.36,3.75,3.61,,70.69,82.97,,,Visualizer
moment,12.529,2.84,20.19,3.86,3.06,,70.17,82.71,,,Visualizer
moment,12.722,2.92,20.96,3.96,3.17,,69.46,82.45,,,Visualizer
moment,12.919,2.93,21.26,3.9,3.2,,69.13,82.26,,,Visualizer
moment,13.174,2.72,21.99,3.77,3.04,,68.71,81.98,,,Visualizer
moment,13.368,2.59,23.07,3.75,3.24,,68.38,81.74,,,Visualizer
moment,13.551,2.67,23.81,3.84,3.49,,67.96,81.54,,,Visualizer
moment,13.796,2.83,24.31,3.89,3.23,,67.53,81.32,,,Visualizer
moment,13.99,2.87,25.01,3.92,3.05,,67.43,81.06,,,Visualizer
moment,14.191,2.88,25.75,3.91,3.31,,67.11,80.81,,,Visualizer
moment,14.383,2.86,26.38,3.91,3.19,,66.97,80.54,,,Visualizer
moment,14.624,2.85,27.44,3.85,3.5,,66.74,80.37,,,Visualizer
moment,14.82,2.83,28.14,3.81,3.69,,66.68,80.06,,,Visualizer
moment,15.014,2.8,28.81,3.82,3.66,,66.45,79.8,,,Visualizer
moment,15.258,2.81,29.41,3.89,3.53,,66.31,79.6,,,Visualizer
moment,15.457,2.86,30.16,3.91,3.64,,66.18,79.36,,,Visualizer
moment,15.651,2.87,30.87,3.87,3.31,,66.15,79.09,,,Visualizer
moment,15.843,2.87,31.52,3.86,3.26,,66.15,78.86,,,Visualizer
moment,16.087,2.82,32.22,3.89,3.29,,65.92,78.65,,,Visualizer
moment,16.281,2.84,32.97,3.92,3.43,,65.82,78.39,,,Visualizer
moment,16.478,2.84,33.52,3.89,3.24,,65.68,78.26,,,Visualizer
moment,16.672,2.81,34.22,3.84,3.23,,65.62,78.03,,,Visualizer
moment,16.916,2.81,34.99,3.86,3.34,,65.39,77.84,,,Visualizer
moment,17.11,2.84,35.63,3.86,3.29,,65.32,77.66,,,Visualizer
