information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.76,10.57,0.7,0.2,0.1,,90.95,91.97,,,Visualizer
moment,13.94,10.49,0.7,0.24,0.1,,90.95,91.96,,,Visualizer
moment,14.166,10.53,0.7,0.2,0.0,,90.81,91.97,,,Visualizer
moment,14.39,10.5,0.7,0.24,0.0,,90.75,91.98,,,Visualizer
moment,14.57,10.55,0.8,0.23,0.1,,90.68,91.95,,,Visualizer
moment,14.796,10.53,0.8,0.23,0.1,,90.65,91.91,,,Visualizer
moment,14.975,10.56,0.9,0.24,0.2,,90.65,91.88,,,Visualizer
moment,15.204,10.55,0.9,0.22,0.2,,90.61,91.97,,,Visualizer
moment,15.425,10.53,1.1,0.23,0.31,,90.52,92.02,,,Visualizer
moment,15.604,10.49,1.1,0.22,0.31,,90.55,91.94,,,Visualizer
moment,15.83,10.52,1.1,0.25,0.31,,90.45,91.96,,,Visualizer
moment,16.055,10.58,1.2,0.21,0.31,,90.32,91.93,,,Visualizer
moment,16.236,10.49,1.2,0.24,0.31,,90.32,91.9,,,Visualizer
moment,16.463,10.51,1.2,0.24,0.1,,90.25,91.91,,,Visualizer
moment,16.641,10.52,1.2,0.24,0.1,,90.15,91.92,,,Visualizer
moment,16.865,10.53,1.3,0.27,0.2,,90.21,91.85,,,Visualizer
moment,17.09,10.55,1.3,0.22,0.1,,89.98,91.9,,,Visualizer
moment,17.272,10.46,1.4,0.25,0.2,,89.92,91.86,,,Visualizer
moment,17.496,10.52,1.4,0.29,0.2,,89.85,91.86,,,Visualizer
moment,17.721,10.55,1.5,0.28,0.31,,89.95,91.83,,,Visualizer
moment,17.9,10.47,1.6,0.3,0.31,,89.69,91.85,,,Visualizer
moment,18.125,10.55,1.6,0.29,0.31,,89.62,91.81,,,Visualizer
moment,18.35,10.5,1.7,0.31,0.31,,89.55,91.79,,,Visualizer
moment,18.534,10.49,1.8,0.33,0.41,,89.42,91.81,,,Visualizer
moment,18.759,10.51,1.8,0.34,0.31,,89.26,91.79,,,Visualizer
moment,18.934,10.49,1.9,0.36,0.31,,89.29,91.79,,,Visualizer
moment,19.161,10.53,1.9,0.35,0.31,,89.12,91.81,,,Visualizer
moment,19.385,10.5,2.0,0.37,0.31,,89.0,91.76,,,Visualizer
moment,19.61,10.54,2.1,0.35,0.31,,88.93,91.79,,,Visualizer
moment,19.839,10.49,2.2,0.4,0.41,,88.89,91.74,,,Visualizer
moment,19.969,10.53,2.2,0.4,0.31,,88.63,91.74,,,Visualizer
moment,20.196,10.51,2.3,0.41,0.41,,88.6,91.8,,,Visualizer
moment,20.421,10.49,2.4,0.43,0.31,,88.5,91.79,,,Visualizer
moment,20.6,10.47,2.5,0.44,0.41,,88.24,91.76,,,Visualizer
moment,20.825,10.58,2.6,0.5,0.41,,88.11,91.74,,,Visualizer
moment,21.05,10.8,2.7,0.41,0.51,,88.07,91.77,,,Visualizer
moment,21.234,10.46,2.7,0.42,0.41,,87.75,91.76,,,Visualizer
moment,21.456,10.36,2.8,0.47,0.41,,87.71,91.76,,,Visualizer
moment,21.635,10.44,2.9,0.48,0.41,,87.59,91.78,,,Visualizer
moment,21.861,10.44,3.0,0.54,0.41,,87.36,91.78,,,Visualizer
moment,22.085,10.47,3.3,0.56,0.61,,87.16,91.74,,,Visualizer
moment,22.271,10.47,3.3,0.57,0.61,,87.03,91.79,,,Visualizer
moment,22.495,10.47,3.4,0.6,0.51,,86.93,91.77,,,Visualizer
moment,22.76,10.46,3.6,0.61,0.61,,86.93,91.77,,,Visualizer
moment,22.895,10.45,3.8,0.65,0.61,,86.51,91.75,,,Visualizer
moment,23.12,10.47,3.8,0.68,0.51,,86.57,91.7,,,Visualizer
moment,23.307,10.51,3.9,0.68,0.61,,86.28,91.79,,,Visualizer
moment,23.526,10.51,4.1,0.68,0.72,,86.25,91.84,,,Visualizer
moment,23.75,10.44,4.3,0.73,0.72,,86.18,91.77,,,Visualizer
moment,23.929,10.44,4.4,0.76,0.61,,86.05,91.84,,,Visualizer
moment,24.16,10.45,4.6,0.8,0.72,,85.89,91.81,,,Visualizer
moment,24.384,10.54,4.7,0.79,0.72,,85.86,91.84,,,Visualizer
moment,24.56,10.49,4.9,0.82,0.72,,85.66,91.82,,,Visualizer
moment,24.785,10.38,5.1,0.88,0.82,,85.66,91.84,,,Visualizer
moment,25.011,10.42,5.3,0.92,0.92,,85.73,91.86,,,Visualizer
moment,25.19,10.6,5.6,0.9,0.92,,85.63,91.9,,,Visualizer
moment,25.418,10.43,5.7,0.94,0.92,,85.6,91.94,,,Visualizer
moment,25.595,10.35,5.9,0.98,0.92,,85.7,91.9,,,Visualizer
moment,25.821,10.44,6.0,1.02,0.82,,85.73,91.88,,,Visualizer
moment,26.047,10.43,6.3,1.06,0.92,,85.83,91.9,,,Visualizer
moment,26.225,10.53,6.6,1.04,1.02,,86.02,91.93,,,Visualizer
moment,26.454,10.45,6.8,1.08,1.12,,86.09,91.92,,,Visualizer
moment,26.674,10.44,6.9,1.08,1.02,,86.35,91.91,,,Visualizer
moment,26.868,10.5,7.3,1.07,1.12,,86.54,91.87,,,Visualizer
moment,27.081,10.39,7.5,1.11,1.12,,86.84,91.86,,,Visualizer
moment,27.305,10.47,7.7,1.12,1.02,,87.16,91.9,,,Visualizer
moment,27.491,10.45,8.0,1.11,1.12,,87.52,91.82,,,Visualizer
moment,27.716,10.42,8.3,1.13,1.33,,87.98,91.84,,,Visualizer
moment,27.89,10.57,8.5,1.17,1.23,,88.27,91.76,,,Visualizer
moment,28.115,10.59,8.8,1.13,1.33,,88.77,91.68,,,Visualizer
moment,28.34,10.39,9.0,1.15,1.33,,89.23,91.68,,,Visualizer
moment,28.538,10.38,9.4,1.15,1.33,,89.65,91.73,,,Visualizer
moment,28.745,10.37,9.5,1.22,1.23,,90.12,91.7,,,Visualizer
moment,28.925,10.32,10.0,1.29,1.33,,90.71,91.65,,,Visualizer
moment,29.151,10.47,10.3,1.35,1.43,,91.21,91.62,,,Visualizer
moment,29.378,10.44,10.5,1.41,1.33,,91.55,91.58,,,Visualizer
moment,29.554,10.4,10.8,1.48,1.43,,91.98,91.55,,,Visualizer
moment,29.78,10.48,11.1,1.49,1.43,,92.55,91.47,,,Visualizer
moment,30.005,10.41,11.4,1.54,1.43,,92.82,91.51,,,Visualizer
moment,30.195,10.52,11.8,1.56,1.43,,93.16,91.55,,,Visualizer
moment,30.41,10.49,12.2,1.63,1.53,,93.26,91.53,,,Visualizer
moment,30.59,10.49,12.5,1.66,1.53,,93.43,91.5,,,Visualizer
moment,30.815,10.46,12.8,1.72,1.53,,93.36,91.53,,,Visualizer
moment,31.041,10.47,13.2,1.75,1.63,,93.16,91.56,,,Visualizer
moment,31.221,10.52,13.5,1.74,1.74,,93.02,91.56,,,Visualizer
moment,31.448,10.48,13.8,1.76,1.63,,92.99,91.56,,,Visualizer
moment,31.678,10.47,14.1,1.8,1.63,,92.89,91.53,,,Visualizer
moment,31.85,10.48,14.7,1.82,1.74,,92.79,91.59,,,Visualizer
moment,32.076,10.48,14.8,1.84,1.63,,92.72,91.59,,,Visualizer
moment,32.301,10.5,15.4,1.78,1.74,,92.89,91.6,,,Visualizer
moment,32.48,10.47,15.8,1.77,1.84,,92.99,91.63,,,Visualizer
moment,32.705,10.46,16.1,1.78,1.84,,93.09,91.64,,,Visualizer
moment,32.885,10.47,16.5,1.81,1.84,,93.26,91.69,,,Visualizer
moment,33.11,10.53,16.9,1.78,1.94,,93.6,91.74,,,Visualizer
moment,33.335,10.48,17.2,1.82,1.84,,93.73,91.69,,,Visualizer
moment,33.523,10.44,17.8,1.81,1.94,,94.17,91.66,,,Visualizer
moment,33.74,10.49,18.1,1.84,1.84,,94.34,91.75,,,Visualizer
moment,33.977,10.41,18.5,1.9,1.84,,94.79,91.79,,,Visualizer
moment,34.189,10.48,18.8,1.89,1.84,,94.92,91.76,,,Visualizer
moment,34.295,10.54,19.2,1.89,1.84,,95.09,91.8,,,Visualizer
moment,34.416,10.54,19.4,1.89,1.84,,95.13,91.81,,,Visualizer
moment,34.599,8.97,19.8,1.68,2.04,,95.37,91.79,,,Visualizer
moment,34.774,1.2,20.1,2.09,2.04,,95.33,91.72,,,Visualizer
moment,34.999,0.15,20.1,2.64,1.84,,95.47,91.69,,,Visualizer
moment,35.224,1.34,20.3,3.0,1.53,,95.54,91.7,,,Visualizer
moment,35.405,0.83,20.3,3.26,1.12,,95.37,91.71,,,Visualizer
moment,35.63,0.77,20.3,3.47,0.92,,95.44,91.74,,,Visualizer
moment,35.855,0.88,20.3,3.6,0.41,,95.33,91.82,,,Visualizer
moment,36.046,0.63,20.3,3.73,0.2,,95.4,91.82,,,Visualizer
moment,36.265,0.57,20.3,3.84,0.0,,95.27,91.78,,,Visualizer
moment,36.44,0.54,20.4,3.94,0.1,,95.27,91.77,,,Visualizer
moment,36.664,0.54,20.4,3.98,0.1,,95.23,91.79,,,Visualizer
moment,36.89,0.48,20.4,4.06,0.1,,95.2,91.79,,,Visualizer
moment,37.07,0.46,20.4,4.08,0.1,,95.09,91.87,,,Visualizer
moment,37.344,0.4,20.4,4.08,0.1,,95.06,91.84,,,Visualizer
moment,37.611,0.49,20.4,4.04,0.0,,95.06,91.81,,,Visualizer
moment,37.725,0.54,20.4,4.09,0.0,,95.06,91.7,,,Visualizer
moment,37.925,0.36,20.4,4.07,0.0,,95.02,91.75,,,Visualizer
moment,38.104,0.41,20.4,4.06,0.0,,94.99,91.69,,,Visualizer
moment,38.33,0.41,20.4,4.03,0.0,,94.99,91.65,,,Visualizer
