information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,1.56,0.0,3.98,0.0,,89.77,91.48,,,Visualizer
moment,4.814,1.82,0.0,4.0,0.0,,89.87,91.42,,,Visualizer
moment,5.039,2.03,0.0,3.97,0.0,,89.74,91.38,,,Visualizer
moment,5.309,2.28,0.0,4.04,0.0,,89.67,91.37,,,Visualizer
moment,5.624,2.52,0.0,4.05,0.0,,89.54,91.31,,,Visualizer
moment,5.759,2.83,0.0,4.03,0.0,,89.44,91.22,,,Visualizer
moment,6.029,3.17,0.0,4.05,0.0,,89.28,91.17,,,Visualizer
moment,6.255,3.66,0.0,4.1,0.0,,89.01,91.09,,,Visualizer
moment,6.524,4.37,0.0,3.97,0.0,,88.85,91.01,,,Visualizer
moment,6.749,4.98,0.0,3.73,0.0,,88.72,90.99,,,Visualizer
moment,7.063,5.42,0.11,3.47,0.11,,88.62,90.92,,,Visualizer
moment,7.289,5.98,0.09,3.19,0.09,,88.52,90.83,,,Visualizer
moment,7.559,6.5,0.21,2.93,0.22,,88.39,90.81,,,Visualizer
moment,7.784,6.94,0.58,2.66,0.6,,88.26,90.78,,,Visualizer
moment,8.053,7.29,0.56,2.43,0.47,,88.26,90.72,,,Visualizer
moment,8.279,7.61,1.03,2.2,0.89,,88.1,90.81,,,Visualizer
moment,8.549,7.9,0.97,1.96,0.78,,88.16,90.7,,,Visualizer
moment,8.775,8.03,1.38,1.77,0.82,,87.96,90.66,,,Visualizer
moment,9.044,8.18,1.35,1.64,0.76,,87.96,90.61,,,Visualizer
moment,9.269,8.32,1.7,1.5,0.69,,87.8,90.56,,,Visualizer
moment,9.539,8.38,1.77,1.32,0.82,,87.77,90.53,,,Visualizer
moment,9.764,8.24,1.85,1.29,0.48,,87.77,90.54,,,Visualizer
moment,10.034,8.42,2.18,1.13,0.82,,87.64,90.52,,,Visualizer
moment,10.304,8.2,2.48,1.13,0.8,,87.64,90.43,,,Visualizer
moment,10.528,8.47,2.59,1.02,0.84,,87.41,90.41,,,Visualizer
moment,10.799,8.32,2.75,1.0,0.92,,87.38,90.45,,,Visualizer
moment,11.024,8.25,3.07,1.01,0.8,,87.28,90.4,,,Visualizer
moment,11.294,8.62,3.22,0.92,0.76,,87.18,90.35,,,Visualizer
moment,11.564,8.28,3.36,0.93,0.79,,87.09,90.32,,,Visualizer
moment,11.789,8.42,3.69,0.97,0.77,,86.99,90.28,,,Visualizer
moment,12.061,8.67,3.9,0.91,0.85,,86.99,90.3,,,Visualizer
moment,12.284,8.43,3.95,0.91,0.6,,86.86,90.32,,,Visualizer
moment,12.554,8.5,4.29,0.9,0.95,,86.7,90.3,,,Visualizer
moment,12.779,8.56,4.72,0.92,1.06,,86.63,90.24,,,Visualizer
moment,13.004,8.71,4.73,0.89,0.96,,86.5,90.24,,,Visualizer
moment,13.274,8.54,4.74,0.88,0.86,,86.53,90.14,,,Visualizer
moment,13.544,8.49,5.18,0.91,0.91,,86.6,90.14,,,Visualizer
moment,13.813,8.56,5.37,0.94,0.67,,86.44,90.12,,,Visualizer
moment,14.038,8.74,5.59,0.91,0.87,,86.18,90.11,,,Visualizer
moment,14.309,8.54,5.92,0.93,0.88,,86.11,90.07,,,Visualizer
moment,14.534,8.4,6.1,0.93,0.77,,86.44,89.98,,,Visualizer
moment,14.803,8.56,6.36,0.95,1.02,,86.3,90.0,,,Visualizer
moment,15.029,8.64,6.72,0.91,1.16,,86.21,89.92,,,Visualizer
moment,15.298,8.39,6.97,0.95,1.08,,86.47,89.92,,,Visualizer
moment,15.524,8.41,7.22,0.98,1.15,,86.37,89.94,,,Visualizer
moment,15.838,8.63,7.64,0.96,1.31,,86.34,89.88,,,Visualizer
moment,16.064,8.41,7.72,0.96,0.91,,86.4,89.85,,,Visualizer
moment,16.333,8.33,7.86,1.05,0.91,,86.47,89.79,,,Visualizer
moment,16.558,8.6,8.38,0.98,1.19,,86.5,89.68,,,Visualizer
moment,16.783,8.24,8.57,1.02,0.95,,86.66,89.65,,,Visualizer
moment,17.009,8.44,8.83,1.01,1.14,,86.7,89.71,,,Visualizer
moment,17.278,8.33,9.07,1.03,1.38,,86.76,89.69,,,Visualizer
moment,17.593,8.28,9.38,1.06,1.03,,86.92,89.58,,,Visualizer
moment,17.773,8.37,9.97,1.05,1.33,,87.02,89.45,,,Visualizer
moment,18.044,8.27,10.06,1.08,1.26,,87.21,89.49,,,Visualizer
moment,18.313,8.29,10.08,1.1,0.92,,87.38,89.52,,,Visualizer
moment,18.538,8.25,10.76,1.08,1.39,,87.57,89.47,,,Visualizer
moment,18.813,8.2,11.12,1.12,1.18,,87.67,89.38,,,Visualizer
moment,19.123,8.25,11.42,1.1,1.4,,87.93,89.33,,,Visualizer
moment,19.259,8.13,11.81,1.12,1.44,,88.03,89.33,,,Visualizer
moment,19.534,8.12,12.11,1.15,1.37,,88.2,89.29,,,Visualizer
moment,19.798,8.16,12.38,1.15,1.29,,88.36,89.26,,,Visualizer
moment,20.023,8.2,12.74,1.14,1.35,,88.49,89.19,,,Visualizer
moment,20.293,8.05,13.03,1.2,1.45,,88.82,89.24,,,Visualizer
moment,20.563,8.08,13.38,1.22,1.3,,88.98,89.16,,,Visualizer
moment,20.788,8.07,13.88,1.26,1.54,,89.08,89.08,,,Visualizer
moment,21.013,8.01,14.05,1.29,1.34,,89.21,89.15,,,Visualizer
moment,21.284,8.07,14.6,1.3,1.5,,89.44,89.04,,,Visualizer
moment,21.553,8.03,15.05,1.31,1.4,,89.61,89.11,,,Visualizer
moment,21.778,7.96,15.36,1.35,1.52,,89.74,89.13,,,Visualizer
moment,22.048,7.99,15.87,1.35,1.62,,89.87,89.04,,,Visualizer
moment,22.273,7.94,16.18,1.38,1.62,,90.0,89.05,,,Visualizer
moment,22.546,7.96,16.68,1.39,1.67,,90.23,89.05,,,Visualizer
moment,22.813,7.88,17.0,1.38,1.68,,90.33,89.03,,,Visualizer
moment,23.084,7.86,17.51,1.41,1.68,,90.56,89.08,,,Visualizer
moment,23.308,7.87,18.01,1.44,1.66,,90.66,89.11,,,Visualizer
moment,23.533,7.85,18.38,1.42,1.74,,90.7,89.08,,,Visualizer
moment,23.803,7.85,18.7,1.45,1.74,,90.76,89.07,,,Visualizer
moment,24.028,7.8,19.23,1.5,1.77,,90.93,89.11,,,Visualizer
moment,24.298,7.78,19.57,1.51,1.78,,91.13,89.09,,,Visualizer
moment,24.523,7.77,19.96,1.51,1.83,,91.16,89.18,,,Visualizer
moment,24.793,7.73,20.64,1.57,1.83,,91.23,89.12,,,Visualizer
moment,25.063,7.75,21.01,1.57,1.83,,91.29,89.13,,,Visualizer
moment,25.288,7.71,21.59,1.6,1.88,,91.39,89.16,,,Visualizer
moment,25.561,7.69,21.94,1.62,1.84,,91.43,89.18,,,Visualizer
moment,25.875,7.65,22.55,1.63,1.96,,91.53,89.29,,,Visualizer
moment,26.053,7.63,23.07,1.66,1.96,,91.63,89.18,,,Visualizer
moment,26.278,7.63,23.47,1.68,1.93,,91.53,89.2,,,Visualizer
moment,26.548,7.63,23.84,1.7,1.95,,91.5,89.22,,,Visualizer
moment,26.863,7.61,24.32,1.67,2.02,,91.59,89.24,,,Visualizer
moment,27.088,7.55,25.11,1.69,2.09,,91.66,89.27,,,Visualizer
moment,27.358,7.6,25.46,1.7,2.04,,91.7,89.29,,,Visualizer
moment,27.538,7.52,26.08,1.72,2.06,,91.56,89.31,,,Visualizer
moment,27.808,7.54,26.53,1.73,2.12,,91.7,89.34,,,Visualizer
moment,28.033,7.52,27.14,1.73,2.08,,91.66,89.36,,,Visualizer
moment,28.305,7.47,27.56,1.74,2.16,,91.56,89.39,,,Visualizer
moment,28.528,7.46,27.96,1.73,2.12,,91.63,89.4,,,Visualizer
moment,28.798,7.46,28.56,1.74,2.08,,91.56,89.41,,,Visualizer
moment,29.023,7.42,29.17,1.77,2.08,,91.63,89.43,,,Visualizer
moment,29.296,7.45,29.62,1.77,2.11,,91.63,89.45,,,Visualizer
moment,29.563,7.37,30.24,1.75,2.13,,91.59,89.4,,,Visualizer
moment,29.788,7.34,30.89,1.77,2.21,,91.53,89.38,,,Visualizer
moment,30.059,7.37,31.12,1.78,2.23,,91.53,89.42,,,Visualizer
moment,30.283,7.33,31.75,1.81,2.19,,91.46,89.39,,,Visualizer
moment,30.553,7.31,32.38,1.84,2.2,,91.39,89.44,,,Visualizer
moment,30.779,7.31,32.98,1.82,2.14,,91.39,89.48,,,Visualizer
moment,31.048,7.29,33.46,1.87,2.19,,91.36,89.49,,,Visualizer
