information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.672,5.86,10.0,2.58,2.09,,87.1,90.0,,,Visualizer
moment,16.867,5.85,10.8,2.67,2.13,,87.2,90.02,,,Visualizer
moment,17.062,5.86,11.9,2.74,2.3,,87.3,90.03,,,Visualizer
moment,17.305,5.83,12.6,2.8,2.5,,87.53,89.95,,,Visualizer
moment,17.504,5.88,12.8,2.87,2.38,,87.66,90.02,,,Visualizer
moment,17.695,5.86,13.7,2.97,2.42,,87.79,90.1,,,Visualizer
moment,17.892,5.87,14.2,3.02,2.5,,87.62,90.02,,,Visualizer
moment,18.134,5.91,14.7,3.05,2.42,,87.76,89.99,,,Visualizer
moment,18.329,5.87,16.0,3.14,2.79,,87.62,90.0,,,Visualizer
moment,18.524,5.88,16.5,3.19,2.91,,87.89,89.95,,,Visualizer
moment,18.768,5.9,17.3,3.26,3.0,,87.79,89.92,,,Visualizer
moment,18.963,5.9,17.8,3.32,2.87,,87.76,89.89,,,Visualizer
moment,19.159,5.9,18.9,3.38,2.87,,87.89,89.9,,,Visualizer
moment,19.353,5.92,19.8,3.42,2.96,,87.82,89.93,,,Visualizer
moment,19.596,5.88,19.8,3.46,2.96,,87.98,89.86,,,Visualizer
moment,19.79,5.91,20.9,3.51,2.96,,88.08,89.83,,,Visualizer
moment,19.986,5.91,22.1,3.57,3.24,,88.05,89.92,,,Visualizer
moment,20.181,5.93,22.1,3.59,3.24,,87.92,89.86,,,Visualizer
moment,20.425,5.93,22.6,3.66,3.24,,87.95,89.9,,,Visualizer
moment,20.618,5.9,23.6,3.69,3.12,,87.95,89.87,,,Visualizer
moment,20.815,5.85,24.3,3.77,3.2,,87.95,89.79,,,Visualizer
moment,21.01,5.86,25.5,3.77,3.37,,88.02,89.8,,,Visualizer
moment,21.254,5.85,26.3,3.81,3.49,,88.12,89.75,,,Visualizer
moment,21.457,5.8,26.6,3.85,3.16,,88.02,89.83,,,Visualizer
moment,21.65,5.77,27.5,3.87,3.16,,87.95,89.87,,,Visualizer
moment,21.888,5.75,28.3,3.89,3.28,,88.05,89.77,,,Visualizer
moment,22.083,5.7,28.6,3.88,3.16,,88.05,89.73,,,Visualizer
moment,22.277,5.69,30.0,3.9,3.24,,88.05,89.78,,,Visualizer
moment,22.48,5.65,30.6,3.92,3.28,,88.02,89.72,,,Visualizer
moment,22.717,5.65,31.5,3.91,3.24,,88.02,89.66,,,Visualizer
moment,22.911,5.63,32.0,3.96,3.16,,88.05,89.64,,,Visualizer
moment,23.106,5.65,32.6,3.98,2.92,,88.15,89.67,,,Visualizer
moment,23.301,5.63,33.7,3.99,3.04,,88.02,89.58,,,Visualizer
moment,23.558,5.61,33.7,4.01,3.04,,88.05,89.63,,,Visualizer
