information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.494,3.05,6.45,1.92,1.91,,87.25,89.99,,,Visualizer
moment,9.809,3.1,6.64,1.79,1.62,,87.16,90.05,,,Visualizer
moment,9.989,3.05,7.29,1.74,1.57,,87.03,90.02,,,Visualizer
moment,10.259,3.03,7.49,1.73,1.73,,86.86,90.03,,,Visualizer
moment,10.484,3.04,7.84,1.65,1.21,,86.83,90.02,,,Visualizer
moment,10.754,3.02,8.27,1.65,1.6,,86.64,89.99,,,Visualizer
moment,10.979,3.01,8.55,1.6,1.6,,86.57,89.96,,,Visualizer
moment,11.25,3.02,8.83,1.59,1.32,,86.51,89.95,,,Visualizer
moment,11.474,3.01,9.3,1.59,1.54,,86.51,89.97,,,Visualizer
moment,11.744,3.01,9.56,1.59,1.42,,86.48,89.92,,,Visualizer
moment,12.059,3.0,9.97,1.62,1.4,,86.41,89.96,,,Visualizer
moment,12.239,3.0,10.43,1.61,1.53,,86.31,89.86,,,Visualizer
moment,12.515,2.99,10.66,1.65,1.34,,86.31,89.89,,,Visualizer
moment,12.734,3.03,11.15,1.58,1.52,,86.31,89.88,,,Visualizer
moment,13.004,3.0,11.31,1.62,1.59,,86.44,89.83,,,Visualizer
moment,13.229,3.02,11.68,1.62,1.31,,86.35,89.82,,,Visualizer
moment,13.499,3.02,12.14,1.6,1.64,,86.51,89.77,,,Visualizer
moment,13.724,2.97,12.49,1.67,1.43,,86.57,89.68,,,Visualizer
moment,13.993,2.99,12.94,1.63,1.6,,86.67,89.61,,,Visualizer
moment,14.219,3.0,13.16,1.67,1.46,,86.8,89.63,,,Visualizer
moment,14.489,2.99,13.58,1.71,1.42,,86.86,89.65,,,Visualizer
moment,14.759,2.99,13.97,1.7,1.62,,87.03,89.59,,,Visualizer
moment,14.983,2.99,14.41,1.72,1.45,,87.19,89.57,,,Visualizer
moment,15.256,3.01,14.72,1.74,1.58,,87.32,89.57,,,Visualizer
moment,15.568,3.01,15.3,1.77,1.69,,87.48,89.46,,,Visualizer
moment,15.749,2.98,15.71,1.78,1.57,,87.68,89.45,,,Visualizer
moment,15.974,3.01,16.04,1.86,1.84,,87.71,89.4,,,Visualizer
moment,16.244,3.13,16.27,2.16,1.53,,88.0,89.34,,,Visualizer
moment,16.469,3.56,16.81,2.59,1.67,,88.14,89.38,,,Visualizer
moment,16.739,4.11,17.41,3.1,1.99,,88.66,89.31,,,Visualizer
moment,17.009,4.72,18.37,3.55,2.28,,89.05,89.22,,,Visualizer
moment,17.234,5.27,19.01,3.94,2.7,,89.54,89.23,,,Visualizer
moment,17.507,5.65,19.79,4.17,2.93,,90.11,89.23,,,Visualizer
moment,17.728,5.88,21.07,4.35,3.6,,90.27,89.19,,,Visualizer
moment,17.998,6.04,21.5,4.51,3.76,,90.6,89.18,,,Visualizer
moment,18.316,6.14,22.7,4.61,3.96,,90.63,89.21,,,Visualizer
moment,18.494,6.18,24.34,4.65,4.08,,90.57,89.25,,,Visualizer
moment,18.809,6.18,24.76,4.68,4.08,,90.54,89.33,,,Visualizer
moment,18.988,6.19,25.68,4.72,4.11,,90.54,89.34,,,Visualizer
moment,19.259,6.17,27.05,4.81,4.28,,90.57,89.34,,,Visualizer
moment,19.574,6.22,28.37,4.82,4.36,,90.54,89.32,,,Visualizer
moment,19.753,6.23,29.27,4.85,4.44,,90.54,89.33,,,Visualizer
moment,19.978,6.21,30.05,4.78,4.3,,90.6,89.32,,,Visualizer
moment,20.249,6.01,30.92,4.49,4.28,,90.5,89.32,,,Visualizer
moment,20.477,5.47,32.29,4.17,4.36,,90.54,89.33,,,Visualizer
moment,20.743,5.01,33.02,3.81,4.15,,90.37,89.32,,,Visualizer
moment,21.059,4.58,34.04,3.49,3.93,,90.34,89.34,,,Visualizer
moment,21.238,4.17,35.03,3.24,3.49,,90.3,89.24,,,Visualizer
moment,21.508,3.91,35.29,3.0,3.38,,90.34,89.3,,,Visualizer
moment,21.734,3.65,36.11,2.78,3.04,,90.37,89.3,,,Visualizer
moment,22.004,3.46,36.74,2.63,2.89,,90.2,89.31,,,Visualizer
moment,22.229,3.31,37.49,2.52,2.66,,90.17,89.21,,,Visualizer
moment,22.498,3.18,37.9,2.42,2.57,,90.14,89.17,,,Visualizer
moment,22.813,3.09,38.46,2.34,2.53,,90.23,89.13,,,Visualizer
moment,22.993,3.01,39.26,2.3,2.32,,90.04,89.1,,,Visualizer
moment,23.309,2.92,39.84,2.27,2.31,,89.97,89.16,,,Visualizer
moment,23.489,2.84,40.47,2.24,2.25,,89.77,89.15,,,Visualizer
moment,23.758,2.82,40.75,2.19,2.25,,89.64,89.13,,,Visualizer
moment,24.029,2.78,41.1,2.19,2.3,,89.51,89.09,,,Visualizer
moment,24.253,2.74,41.8,2.17,2.3,,89.35,89.01,,,Visualizer
moment,24.478,2.7,42.19,2.16,2.11,,89.31,89.04,,,Visualizer
