information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.583,5.58,26.1,2.97,3.46,,83.72,81.4,,,Visualizer
moment,18.763,5.6,26.6,2.92,3.16,,82.54,81.45,,,Visualizer
moment,18.988,5.58,27.0,2.88,2.37,,81.06,81.48,,,Visualizer
moment,19.213,5.57,27.6,2.87,3.06,,79.53,81.56,,,Visualizer
moment,19.393,5.59,28.7,2.88,3.36,,78.07,81.57,,,Visualizer
moment,19.618,5.55,28.9,2.87,2.76,,76.67,81.56,,,Visualizer
moment,19.844,5.52,29.6,2.86,3.55,,75.62,81.58,,,Visualizer
moment,20.024,5.49,30.0,2.84,3.36,,74.75,81.54,,,Visualizer
moment,20.248,5.48,31.0,2.8,3.36,,74.15,81.44,,,Visualizer
moment,20.428,5.42,31.9,2.81,3.16,,73.7,81.39,,,Visualizer
moment,20.653,5.46,32.7,2.76,3.36,,73.35,81.26,,,Visualizer
moment,20.879,5.36,32.8,2.7,3.16,,73.19,81.14,,,Visualizer
moment,21.11,5.4,33.8,2.67,3.16,,73.13,81.02,,,Visualizer
moment,21.283,5.32,34.4,2.67,3.06,,73.03,80.84,,,Visualizer
moment,21.509,5.33,35.5,2.67,3.16,,73.0,80.73,,,Visualizer
moment,21.736,5.3,35.8,2.65,3.06,,72.97,80.55,,,Visualizer
moment,21.915,5.27,36.7,2.65,2.96,,72.9,80.42,,,Visualizer
