information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,0.88,0.0,4.59,0.0,,94.89,94.94,,,Visualizer
moment,5.803,0.96,0.0,4.57,0.0,,94.89,94.91,,,Visualizer
moment,6.028,1.04,0.0,4.57,0.0,,94.99,94.95,,,Visualizer
moment,6.344,1.1,0.0,4.47,0.0,,94.58,94.89,,,Visualizer
moment,6.568,1.19,0.0,4.45,0.0,,94.04,94.99,,,Visualizer
moment,6.839,1.25,0.0,4.45,0.0,,93.43,94.97,,,Visualizer
moment,7.019,1.38,0.0,4.39,0.0,,92.96,94.93,,,Visualizer
moment,7.335,1.61,0.0,4.31,0.0,,92.49,95.03,,,Visualizer
moment,7.559,1.85,0.0,4.31,0.0,,92.12,94.95,,,Visualizer
moment,7.784,2.14,0.0,4.29,0.0,,91.99,94.77,,,Visualizer
moment,8.055,2.62,0.0,4.25,0.0,,91.86,94.7,,,Visualizer
moment,8.279,3.4,0.0,4.18,0.0,,91.69,94.61,,,Visualizer
moment,8.548,4.41,0.0,3.83,0.0,,91.66,94.55,,,Visualizer
moment,8.773,5.05,0.0,3.35,0.0,,91.59,94.5,,,Visualizer
moment,9.044,5.25,0.0,2.78,0.0,,91.56,94.41,,,Visualizer
moment,9.313,4.98,0.0,2.36,0.0,,91.49,94.3,,,Visualizer
moment,9.539,4.89,0.0,1.87,0.0,,91.59,94.19,,,Visualizer
moment,9.808,4.4,0.0,1.45,0.0,,91.56,94.21,,,Visualizer
moment,10.033,3.88,0.0,1.13,0.0,,91.53,94.14,,,Visualizer
moment,10.304,3.55,0.0,0.88,0.0,,91.56,94.13,,,Visualizer
moment,10.573,3.25,0.0,0.68,0.0,,91.59,94.09,,,Visualizer
moment,10.798,2.99,0.0,0.53,0.0,,91.62,94.08,,,Visualizer
moment,11.069,2.8,0.0,0.41,0.0,,91.83,94.06,,,Visualizer
moment,11.293,2.64,0.0,0.32,0.0,,91.76,94.0,,,Visualizer
moment,11.563,2.49,0.0,0.34,0.0,,91.76,93.94,,,Visualizer
moment,11.788,2.51,0.0,0.31,0.0,,91.73,93.93,,,Visualizer
moment,12.058,2.44,0.0,0.24,0.0,,91.86,93.93,,,Visualizer
moment,12.284,2.29,0.0,0.19,0.0,,91.86,93.86,,,Visualizer
moment,12.554,2.21,0.0,0.15,0.0,,91.99,93.83,,,Visualizer
moment,12.823,2.11,0.0,0.11,0.0,,91.99,93.82,,,Visualizer
moment,13.048,2.03,0.0,0.09,0.0,,92.16,93.88,,,Visualizer
moment,13.318,1.97,0.0,0.07,0.0,,92.12,93.77,,,Visualizer
moment,13.588,1.91,0.0,0.05,0.0,,92.23,93.74,,,Visualizer
moment,13.813,1.84,0.0,0.04,0.0,,92.16,93.74,,,Visualizer
moment,14.039,1.79,0.0,0.03,0.0,,92.29,93.73,,,Visualizer
moment,14.308,1.74,0.0,0.03,0.0,,92.26,93.75,,,Visualizer
moment,14.578,1.69,0.0,0.02,0.0,,92.33,93.73,,,Visualizer
moment,14.938,1.65,0.0,0.02,0.0,,92.46,93.67,,,Visualizer
moment,15.073,1.61,0.0,0.01,0.0,,92.33,93.66,,,Visualizer
moment,15.343,1.58,0.0,0.01,0.0,,92.36,93.71,,,Visualizer
moment,15.569,1.54,0.0,0.01,0.0,,92.39,93.73,,,Visualizer
moment,15.838,1.51,0.0,0.01,0.0,,92.39,93.62,,,Visualizer
moment,16.063,1.47,0.0,0.0,0.0,,92.53,93.61,,,Visualizer
moment,16.288,1.44,0.0,0.0,0.0,,92.43,93.58,,,Visualizer
moment,16.558,1.41,0.0,0.0,0.0,,92.46,93.56,,,Visualizer
moment,16.828,1.39,0.0,0.0,0.0,,92.56,93.52,,,Visualizer
moment,17.098,1.36,0.0,0.0,0.0,,92.43,93.56,,,Visualizer
moment,17.324,1.34,0.0,0.0,0.0,,92.53,93.49,,,Visualizer
moment,17.638,1.31,0.0,0.0,0.0,,92.49,93.47,,,Visualizer
moment,17.819,1.29,0.0,0.0,0.0,,92.63,93.49,,,Visualizer
moment,18.088,1.27,0.0,0.0,0.0,,92.66,93.47,,,Visualizer
moment,18.314,1.25,0.0,0.0,0.0,,92.46,93.43,,,Visualizer
moment,18.584,1.22,0.0,0.0,0.0,,92.76,93.44,,,Visualizer
moment,18.808,1.2,0.0,0.0,0.0,,92.66,93.36,,,Visualizer
moment,19.079,1.18,0.0,0.0,0.0,,92.56,93.36,,,Visualizer
moment,19.304,1.17,0.0,0.0,0.0,,92.73,93.33,,,Visualizer
moment,19.573,1.15,0.0,0.0,0.0,,92.66,93.27,,,Visualizer
moment,19.798,1.13,0.0,0.0,0.0,,92.66,93.39,,,Visualizer
moment,20.069,1.11,0.0,0.0,0.0,,92.7,93.36,,,Visualizer
moment,20.293,1.1,0.0,0.0,0.0,,92.7,93.24,,,Visualizer
moment,20.566,1.08,0.0,0.0,0.0,,92.8,93.28,,,Visualizer
moment,20.833,1.07,0.0,0.0,0.0,,92.7,93.23,,,Visualizer
moment,21.058,1.05,0.0,0.0,0.0,,92.8,93.22,,,Visualizer
moment,21.328,1.04,0.0,0.0,0.0,,92.86,93.15,,,Visualizer
moment,21.553,1.02,0.0,0.0,0.0,,92.76,93.28,,,Visualizer
moment,21.823,1.01,0.0,0.0,0.0,,92.76,93.18,,,Visualizer
moment,22.048,1.0,0.0,0.0,0.0,,92.93,93.13,,,Visualizer
moment,22.318,0.98,0.0,0.0,0.0,,92.89,93.11,,,Visualizer
moment,22.588,0.97,0.0,0.0,0.0,,92.86,93.08,,,Visualizer
moment,22.813,0.96,0.0,0.0,0.0,,92.8,93.05,,,Visualizer
moment,23.128,0.94,0.0,0.0,0.0,,92.76,93.07,,,Visualizer
moment,23.308,0.94,0.0,0.0,0.0,,92.89,93.09,,,Visualizer
moment,23.578,0.93,0.0,0.0,0.0,,92.83,93.05,,,Visualizer
moment,23.803,0.91,0.0,0.0,0.0,,92.83,93.04,,,Visualizer
moment,24.073,0.9,0.0,0.0,0.0,,92.93,93.04,,,Visualizer
moment,24.298,0.89,0.0,0.0,0.0,,92.89,93.04,,,Visualizer
moment,24.568,0.88,0.0,0.0,0.0,,92.93,92.98,,,Visualizer
moment,24.793,0.87,0.0,0.0,0.0,,92.93,92.99,,,Visualizer
moment,25.063,0.86,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,25.378,0.85,0.0,0.0,0.0,,92.89,92.99,,,Visualizer
moment,25.558,0.84,0.0,0.0,0.0,,92.96,92.97,,,Visualizer
moment,25.828,0.83,0.0,0.0,0.0,,92.89,92.86,,,Visualizer
moment,26.053,0.82,0.0,0.0,0.0,,92.93,92.88,,,Visualizer
moment,26.323,0.82,0.0,0.0,0.0,,92.96,92.85,,,Visualizer
moment,26.593,0.8,0.0,0.0,0.0,,92.96,92.78,,,Visualizer
moment,26.818,0.8,0.0,0.0,0.0,,92.86,92.83,,,Visualizer
moment,27.043,0.79,0.0,0.0,0.0,,93.03,92.91,,,Visualizer
moment,27.313,0.78,0.0,0.0,0.0,,92.89,92.87,,,Visualizer
moment,27.583,0.77,0.0,0.0,0.0,,92.93,92.84,,,Visualizer
moment,27.943,0.76,0.0,0.0,0.0,,92.96,92.81,,,Visualizer
moment,28.078,0.75,0.0,0.0,0.0,,92.96,92.75,,,Visualizer
moment,28.348,0.75,0.0,0.0,0.0,,93.06,92.8,,,Visualizer
moment,28.572,0.74,0.0,0.0,0.0,,92.93,92.76,,,Visualizer
moment,28.843,0.73,0.0,0.0,0.0,,92.93,92.79,,,Visualizer
moment,29.071,0.73,0.0,0.0,0.0,,92.96,92.74,,,Visualizer
moment,29.293,0.72,0.0,0.0,0.0,,92.83,92.74,,,Visualizer
moment,29.563,0.71,0.0,0.0,0.0,,92.93,92.78,,,Visualizer
moment,29.833,0.7,0.0,0.0,0.0,,92.83,92.71,,,Visualizer
moment,30.061,0.7,0.0,0.0,0.0,,93.0,92.74,,,Visualizer
moment,30.327,0.69,0.0,0.0,0.0,,93.0,92.67,,,Visualizer
moment,30.553,0.68,0.0,0.0,0.0,,92.83,92.65,,,Visualizer
moment,30.823,0.68,0.0,0.0,0.0,,92.93,92.64,,,Visualizer
moment,31.048,0.67,0.0,0.0,0.0,,92.93,92.67,,,Visualizer
moment,31.318,0.66,0.0,0.0,0.0,,92.89,92.57,,,Visualizer
moment,31.588,0.65,0.0,0.0,0.0,,92.93,92.57,,,Visualizer
moment,31.813,0.65,0.0,0.0,0.0,,92.86,92.62,,,Visualizer
moment,32.083,0.65,0.0,0.0,0.0,,92.93,92.59,,,Visualizer
moment,32.308,0.64,0.0,0.0,0.0,,92.76,92.51,,,Visualizer
moment,32.577,0.64,0.0,0.0,0.0,,92.93,92.54,,,Visualizer
moment,32.802,0.63,0.0,0.0,0.0,,92.8,92.58,,,Visualizer
moment,33.074,0.62,0.0,0.0,0.0,,92.86,92.51,,,Visualizer
moment,33.298,0.62,0.0,0.0,0.0,,92.83,92.54,,,Visualizer
moment,33.567,0.61,0.0,0.0,0.0,,92.86,92.48,,,Visualizer
moment,33.837,0.6,0.0,0.0,0.0,,92.83,92.45,,,Visualizer
moment,34.063,0.6,0.0,0.0,0.0,,92.89,92.48,,,Visualizer
moment,34.332,0.6,0.0,0.0,0.0,,92.89,92.44,,,Visualizer
moment,34.558,0.59,0.0,0.0,0.0,,92.8,92.48,,,Visualizer
moment,34.827,0.58,0.0,0.0,0.0,,92.89,92.43,,,Visualizer
moment,35.052,0.58,0.0,0.0,0.0,,92.83,92.46,,,Visualizer
moment,35.323,0.57,0.0,0.0,0.0,,92.76,92.42,,,Visualizer
moment,35.637,0.57,0.0,0.0,0.0,,92.73,92.44,,,Visualizer
moment,35.817,0.56,0.0,0.0,0.0,,92.76,92.39,,,Visualizer
moment,36.132,0.56,0.0,0.0,0.0,,92.73,92.46,,,Visualizer
moment,36.312,0.56,0.0,0.0,0.0,,92.73,92.42,,,Visualizer
moment,36.582,0.55,0.0,0.0,0.0,,92.89,92.39,,,Visualizer
moment,36.808,0.55,0.0,0.0,0.0,,92.7,92.4,,,Visualizer
moment,37.082,0.54,0.0,0.0,0.0,,92.76,92.38,,,Visualizer
moment,37.303,0.53,0.0,0.0,0.0,,92.63,92.41,,,Visualizer
moment,37.575,0.53,0.0,0.0,0.0,,92.73,92.38,,,Visualizer
moment,37.842,0.52,0.0,0.0,0.0,,92.66,92.37,,,Visualizer
moment,38.068,0.52,0.0,0.0,0.0,,92.63,92.33,,,Visualizer
moment,38.338,0.52,0.0,0.0,0.0,,92.73,92.3,,,Visualizer
moment,38.563,0.51,0.0,0.0,0.0,,92.66,92.24,,,Visualizer
moment,38.833,0.5,0.0,0.0,0.0,,92.56,92.24,,,Visualizer
moment,39.057,0.5,0.0,0.0,0.0,,92.63,92.26,,,Visualizer
moment,39.327,0.51,0.0,0.13,0.0,,92.59,92.2,,,Visualizer
moment,39.598,0.55,0.0,0.12,0.0,,92.63,92.19,,,Visualizer
moment,39.822,0.55,0.0,0.23,0.0,,92.49,92.29,,,Visualizer
moment,40.092,0.6,0.0,0.32,0.0,,92.39,92.29,,,Visualizer
moment,40.317,0.63,0.0,0.45,0.0,,91.86,92.23,,,Visualizer
moment,40.588,0.66,0.0,0.55,0.0,,91.39,92.23,,,Visualizer
moment,40.813,0.69,0.0,0.67,0.0,,90.63,92.25,,,Visualizer
moment,41.082,0.75,0.0,0.74,0.0,,90.1,92.2,,,Visualizer
moment,41.307,0.81,0.0,0.86,0.0,,89.45,92.21,,,Visualizer
moment,41.577,0.87,0.0,0.97,0.0,,88.89,92.21,,,Visualizer
moment,41.847,0.95,0.0,1.11,0.0,,88.2,92.23,,,Visualizer
moment,42.072,1.03,0.0,1.22,0.0,,87.64,92.25,,,Visualizer
moment,42.342,1.12,0.0,1.33,0.0,,87.19,92.23,,,Visualizer
moment,42.567,1.18,0.0,1.47,0.0,,86.67,92.26,,,Visualizer
moment,42.837,1.3,0.0,1.58,0.0,,86.41,92.21,,,Visualizer
moment,43.063,1.46,0.0,1.72,0.0,,86.15,92.2,,,Visualizer
moment,43.332,1.6,0.0,1.86,0.0,,86.15,92.2,,,Visualizer
moment,43.602,1.73,0.0,1.97,0.0,,86.48,92.11,,,Visualizer
moment,43.917,1.9,0.0,2.11,0.0,,86.8,92.06,,,Visualizer
moment,44.097,2.07,0.0,2.22,0.0,,87.22,91.98,,,Visualizer
moment,44.322,2.28,0.0,2.34,0.0,,87.81,91.91,,,Visualizer
moment,44.592,2.56,0.0,2.51,0.0,,88.62,91.87,,,Visualizer
moment,44.817,2.89,0.0,2.65,0.0,,89.25,91.8,,,Visualizer
moment,45.087,3.25,0.0,2.82,0.0,,90.2,91.66,,,Visualizer
moment,45.312,3.72,0.0,2.86,0.0,,91.06,91.66,,,Visualizer
moment,45.583,4.2,0.0,2.99,0.0,,91.96,91.65,,,Visualizer
moment,45.852,4.89,0.0,3.07,0.0,,92.83,91.59,,,Visualizer
moment,46.167,5.58,0.0,3.23,0.0,,93.57,91.59,,,Visualizer
moment,46.352,6.16,0.0,3.33,0.0,,93.84,91.74,,,Visualizer
moment,46.617,6.36,0.0,3.45,0.0,,93.5,91.79,,,Visualizer
moment,46.842,6.34,0.0,3.48,0.0,,92.53,91.85,,,Visualizer
moment,47.112,6.14,0.0,3.5,0.0,,91.59,92.03,,,Visualizer
moment,47.337,5.9,0.0,3.52,0.0,,91.03,92.14,,,Visualizer
moment,47.607,5.78,0.0,3.5,0.0,,90.6,92.25,,,Visualizer
moment,47.832,5.59,0.0,3.48,0.0,,90.5,92.23,,,Visualizer
moment,48.105,5.51,0.0,3.51,0.0,,90.66,92.26,,,Visualizer
moment,48.327,5.41,0.0,3.51,0.0,,90.83,92.21,,,Visualizer
moment,48.597,5.31,0.0,3.47,0.0,,91.16,92.19,,,Visualizer
moment,48.822,5.23,0.0,3.46,0.0,,91.53,92.11,,,Visualizer
moment,49.137,5.13,0.0,3.49,0.0,,91.86,92.07,,,Visualizer
moment,49.317,5.04,0.0,3.51,0.0,,91.83,92.07,,,Visualizer
moment,49.633,4.88,0.0,3.51,0.0,,92.06,91.99,,,Visualizer
moment,49.857,4.71,0.0,3.47,0.0,,92.09,92.07,,,Visualizer
moment,50.081,4.65,0.0,3.44,0.0,,92.06,92.05,,,Visualizer
moment,50.353,4.6,0.0,3.49,0.0,,92.19,92.04,,,Visualizer
moment,50.577,4.56,0.0,3.45,0.0,,92.26,92.07,,,Visualizer
moment,50.847,4.4,0.0,3.5,0.0,,92.12,91.97,,,Visualizer
moment,51.072,4.45,0.0,3.5,0.0,,92.19,92.07,,,Visualizer
moment,51.343,4.36,0.0,3.49,0.0,,92.12,92.14,,,Visualizer
moment,51.612,4.3,0.0,3.51,0.0,,92.09,92.15,,,Visualizer
moment,51.837,4.29,0.0,3.5,0.0,,92.23,92.12,,,Visualizer
moment,52.107,4.24,0.0,3.5,0.0,,92.33,92.15,,,Visualizer
moment,52.331,4.18,0.0,3.52,0.0,,92.12,92.16,,,Visualizer
moment,52.602,4.16,0.0,3.48,0.0,,92.19,92.18,,,Visualizer
moment,52.827,4.13,0.0,3.47,0.0,,91.99,92.17,,,Visualizer
moment,53.096,4.11,0.0,3.48,0.0,,92.03,92.16,,,Visualizer
moment,53.322,4.09,0.0,3.49,0.0,,91.99,92.14,,,Visualizer
moment,53.592,4.06,0.0,3.49,0.0,,91.93,92.25,,,Visualizer
moment,53.862,4.09,0.0,3.44,0.0,,91.79,92.19,,,Visualizer
moment,54.087,4.12,0.0,3.42,0.0,,91.89,92.2,,,Visualizer
moment,54.357,4.15,0.0,3.46,0.0,,91.86,92.23,,,Visualizer
moment,54.627,4.18,0.0,3.46,0.0,,91.86,92.13,,,Visualizer
moment,54.851,4.17,0.0,3.43,0.0,,91.86,92.12,,,Visualizer
moment,55.076,4.16,0.0,3.47,0.0,,91.83,92.16,,,Visualizer
moment,55.347,4.13,0.0,3.47,0.0,,91.69,92.16,,,Visualizer
moment,55.616,4.1,0.0,3.52,0.0,,91.66,92.19,,,Visualizer
moment,55.841,4.09,0.0,3.49,0.0,,91.56,92.15,,,Visualizer
moment,56.113,4.05,0.0,3.48,0.0,,91.56,92.11,,,Visualizer
moment,56.337,4.01,0.0,3.5,0.0,,91.53,92.12,,,Visualizer
moment,56.607,4.0,0.0,3.51,0.0,,91.53,92.18,,,Visualizer
moment,56.832,3.99,0.0,3.46,0.0,,91.53,92.11,,,Visualizer
moment,57.102,3.99,0.0,3.47,0.0,,91.53,92.11,,,Visualizer
moment,57.327,4.01,0.0,3.51,0.0,,91.49,92.11,,,Visualizer
moment,57.597,4.0,0.0,3.53,0.0,,91.56,92.08,,,Visualizer
moment,57.822,3.97,0.0,3.51,0.0,,91.49,92.03,,,Visualizer
moment,58.091,3.93,0.0,3.52,0.0,,91.43,92.02,,,Visualizer
moment,58.317,3.91,0.0,3.5,0.0,,91.43,91.93,,,Visualizer
moment,58.587,3.87,0.0,3.52,0.0,,91.49,91.93,,,Visualizer
moment,58.857,3.87,0.0,3.53,0.0,,91.46,91.97,,,Visualizer
moment,59.082,3.78,0.0,3.52,0.0,,91.46,92.01,,,Visualizer
moment,59.351,3.75,0.0,3.52,0.0,,91.39,92.02,,,Visualizer
moment,59.668,3.76,0.0,3.53,0.0,,91.29,91.88,,,Visualizer
moment,59.846,3.74,0.0,3.47,0.0,,91.23,91.85,,,Visualizer
moment,60.072,3.69,0.0,3.51,0.0,,91.33,91.9,,,Visualizer
moment,60.342,3.73,0.0,3.45,0.0,,91.33,91.9,,,Visualizer
moment,60.701,3.72,0.0,3.47,0.0,,91.09,91.92,,,Visualizer
moment,60.836,3.76,0.0,3.49,0.0,,91.16,91.85,,,Visualizer
moment,61.107,3.79,0.0,3.47,0.0,,91.06,91.83,,,Visualizer
moment,61.331,3.74,0.0,3.47,0.0,,91.09,91.86,,,Visualizer
moment,61.602,3.79,0.0,3.5,0.0,,91.09,91.84,,,Visualizer
moment,61.827,3.76,0.0,3.49,0.0,,91.16,91.81,,,Visualizer
moment,62.096,3.76,0.0,3.47,0.0,,91.06,91.8,,,Visualizer
moment,62.366,3.76,0.0,3.48,0.0,,91.09,91.75,,,Visualizer
moment,62.591,3.77,0.0,3.48,0.0,,91.06,91.68,,,Visualizer
moment,62.861,3.76,0.0,3.52,0.0,,91.0,91.68,,,Visualizer
moment,63.086,3.75,0.0,3.52,0.0,,90.96,91.63,,,Visualizer
moment,63.357,3.73,0.0,3.49,0.0,,90.96,91.62,,,Visualizer
moment,63.626,3.71,0.0,3.51,0.0,,90.93,91.62,,,Visualizer
moment,63.99,3.7,0.0,3.46,0.0,,90.96,91.59,,,Visualizer
moment,64.076,3.64,0.0,3.51,0.0,,90.93,91.57,,,Visualizer
moment,64.391,3.7,0.0,3.47,0.0,,90.93,91.58,,,Visualizer
moment,64.616,3.69,0.0,3.46,0.0,,90.96,91.52,,,Visualizer
moment,64.886,3.69,0.0,3.48,0.0,,90.96,91.57,,,Visualizer
moment,65.111,3.73,0.0,3.46,0.0,,91.0,91.55,,,Visualizer
moment,65.336,3.75,0.0,3.5,0.0,,90.93,91.52,,,Visualizer
moment,65.606,3.77,0.0,3.5,0.0,,90.96,91.54,,,Visualizer
moment,65.831,3.75,0.0,3.51,0.0,,90.89,91.47,,,Visualizer
moment,66.146,3.75,0.0,3.47,0.0,,91.03,91.46,,,Visualizer
moment,66.326,3.78,0.0,3.48,0.0,,90.83,91.43,,,Visualizer
