information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.363,2.72,5.62,0.44,0.42,,186.41,196.75,,,Visualizer
moment,13.588,2.62,6.03,0.47,0.63,,186.29,196.76,,,Visualizer
moment,13.768,2.66,6.06,0.57,0.6,,186.24,196.53,,,Visualizer
moment,13.993,2.77,6.07,0.61,0.58,,186.17,196.7,,,Visualizer
moment,14.218,2.84,6.33,0.73,0.79,,185.89,196.53,,,Visualizer
moment,14.398,3.02,6.36,0.81,0.51,,185.13,196.54,,,Visualizer
moment,14.578,3.19,6.51,0.92,0.5,,185.01,196.49,,,Visualizer
moment,14.803,3.37,6.62,1.06,0.6,,184.49,196.29,,,Visualizer
moment,15.028,3.57,6.75,1.17,0.69,,184.02,196.31,,,Visualizer
moment,15.208,3.81,6.77,1.26,0.45,,183.61,196.38,,,Visualizer
moment,15.434,4.03,6.8,1.39,0.47,,183.21,196.25,,,Visualizer
moment,15.658,4.32,7.01,1.5,0.68,,182.51,196.1,,,Visualizer
moment,15.838,4.53,7.24,1.63,0.58,,182.45,196.0,,,Visualizer
moment,16.063,4.82,7.46,1.73,0.77,,182.16,195.92,,,Visualizer
moment,16.333,5.12,7.67,1.77,0.97,,182.1,195.81,,,Visualizer
moment,16.468,5.38,8.0,1.82,1.07,,182.28,195.61,,,Visualizer
moment,16.693,5.65,8.02,1.87,0.92,,182.57,195.58,,,Visualizer
moment,16.873,5.93,8.39,1.91,1.04,,182.8,195.32,,,Visualizer
moment,17.143,6.23,8.51,1.93,0.94,,183.21,195.22,,,Visualizer
moment,17.323,6.5,8.9,1.96,1.09,,183.67,195.09,,,Visualizer
moment,17.503,6.76,9.17,1.97,1.24,,184.54,194.87,,,Visualizer
moment,17.773,7.07,9.44,2.01,1.25,,185.07,194.64,,,Visualizer
moment,17.953,7.32,9.89,2.04,1.49,,185.25,194.48,,,Visualizer
moment,18.133,7.65,10.1,2.03,1.57,,185.77,194.28,,,Visualizer
moment,18.403,7.9,10.41,2.04,1.63,,186.06,194.12,,,Visualizer
moment,18.583,8.23,11.13,2.02,2.02,,186.17,193.93,,,Visualizer
moment,18.763,8.45,11.23,2.01,1.93,,186.41,193.7,,,Visualizer
moment,19.033,8.76,12.09,1.98,2.37,,186.29,193.53,,,Visualizer
moment,19.168,8.85,12.27,1.91,2.3,,186.65,193.45,,,Visualizer
moment,19.393,8.75,12.82,1.88,2.12,,186.76,193.36,,,Visualizer
moment,19.618,8.9,13.29,1.85,2.22,,186.88,193.11,,,Visualizer
moment,19.843,9.04,13.8,1.81,2.19,,186.7,193.0,,,Visualizer
moment,20.023,9.18,14.09,1.81,2.16,,186.59,193.01,,,Visualizer
moment,20.203,9.43,14.79,1.81,2.43,,186.7,192.95,,,Visualizer
moment,20.518,9.56,15.19,1.78,2.38,,186.65,192.77,,,Visualizer
moment,20.653,9.6,15.7,1.72,2.32,,186.59,192.6,,,Visualizer
moment,20.836,9.59,16.18,1.67,2.25,,186.53,192.59,,,Visualizer
moment,21.058,9.65,16.61,1.64,2.15,,186.41,192.6,,,Visualizer
moment,21.283,9.67,16.89,1.61,2.26,,186.7,192.4,,,Visualizer
moment,21.463,9.66,17.76,1.58,2.5,,186.35,192.32,,,Visualizer
moment,21.688,9.67,18.14,1.55,2.63,,186.76,192.24,,,Visualizer
moment,21.868,9.69,18.53,1.54,2.53,,186.65,192.17,,,Visualizer
moment,22.093,9.7,18.99,1.53,2.57,,186.47,192.09,,,Visualizer
moment,22.318,9.67,19.6,1.55,2.23,,186.47,191.99,,,Visualizer
moment,22.591,9.65,20.04,1.54,2.25,,186.65,191.89,,,Visualizer
moment,22.768,9.67,20.54,1.49,2.17,,186.53,191.86,,,Visualizer
moment,22.948,9.64,20.96,1.47,2.12,,186.24,191.76,,,Visualizer
moment,23.128,9.64,21.18,1.49,2.15,,186.29,191.68,,,Visualizer
moment,23.398,9.68,21.69,1.51,2.03,,186.29,191.62,,,Visualizer
moment,23.578,9.74,22.18,1.43,2.08,,186.12,191.6,,,Visualizer
moment,23.758,9.58,22.61,1.45,2.23,,186.17,191.49,,,Visualizer
moment,24.028,9.64,23.33,1.47,2.32,,185.89,191.47,,,Visualizer
moment,24.164,9.68,24.01,1.45,2.67,,186.17,191.34,,,Visualizer
moment,24.388,9.77,24.17,1.43,2.67,,185.94,191.39,,,Visualizer
moment,24.613,9.77,24.6,1.41,2.61,,186.06,191.26,,,Visualizer
moment,24.838,9.67,25.13,1.43,2.48,,186.12,191.21,,,Visualizer
moment,25.018,9.59,25.59,1.48,2.44,,186.12,191.18,,,Visualizer
moment,25.243,9.67,26.08,1.44,2.23,,186.29,190.98,,,Visualizer
moment,25.468,9.66,26.56,1.42,2.11,,186.24,190.97,,,Visualizer
moment,25.648,9.65,26.77,1.45,2.15,,186.93,190.91,,,Visualizer
moment,25.828,9.71,27.26,1.44,2.08,,186.76,190.8,,,Visualizer
moment,26.053,9.73,27.69,1.45,1.99,,187.35,190.84,,,Visualizer
moment,26.278,9.8,28.11,1.37,2.15,,187.52,190.76,,,Visualizer
moment,26.458,9.59,28.77,1.39,2.16,,187.88,190.69,,,Visualizer
moment,26.683,9.66,29.14,1.44,2.19,,188.05,190.58,,,Visualizer
moment,26.908,9.71,29.51,1.39,2.22,,188.34,190.64,,,Visualizer
moment,27.088,9.65,29.88,1.38,2.16,,188.81,190.56,,,Visualizer
moment,27.403,9.66,30.04,1.42,2.08,,189.4,190.45,,,Visualizer
moment,27.493,9.67,30.97,1.39,2.19,,189.7,190.44,,,Visualizer
moment,27.718,9.71,31.16,1.33,2.18,,189.63,190.56,,,Visualizer
moment,27.943,9.61,31.56,1.4,2.21,,190.1,190.4,,,Visualizer
moment,28.123,9.7,32.16,1.41,2.29,,190.4,190.36,,,Visualizer
moment,28.393,9.68,32.34,1.36,2.08,,190.76,190.31,,,Visualizer
moment,28.573,9.66,33.07,1.35,2.06,,190.99,190.41,,,Visualizer
moment,28.754,9.71,33.23,1.39,2.01,,191.23,190.25,,,Visualizer
moment,29.023,9.73,33.78,1.39,2.01,,191.05,190.28,,,Visualizer
