information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.378,8.26,3.67,0.51,0.51,,85.77,88.64,,,Visualizer
moment,16.648,7.77,3.68,0.56,0.39,,85.8,88.62,,,Visualizer
moment,16.963,7.82,4.08,0.57,0.72,,85.8,88.57,,,Visualizer
moment,17.146,7.87,4.17,0.65,0.57,,85.64,88.53,,,Visualizer
moment,17.413,8.07,4.25,0.62,0.71,,85.54,88.51,,,Visualizer
moment,17.638,7.87,4.59,0.61,0.63,,85.57,88.45,,,Visualizer
moment,17.953,7.75,4.84,0.66,0.81,,85.57,88.45,,,Visualizer
moment,18.133,7.94,4.88,0.67,0.64,,85.54,88.47,,,Visualizer
moment,18.448,7.87,4.79,0.67,0.73,,85.31,88.4,,,Visualizer
moment,18.673,7.67,5.39,0.75,0.85,,85.28,88.43,,,Visualizer
moment,18.898,7.95,5.5,0.7,0.7,,85.25,88.48,,,Visualizer
moment,19.168,7.63,5.83,0.8,1.32,,85.25,88.39,,,Visualizer
moment,19.393,7.86,5.85,0.74,1.13,,85.28,88.34,,,Visualizer
moment,19.663,7.66,6.36,0.82,0.87,,85.25,88.34,,,Visualizer
moment,19.888,7.72,6.44,0.86,1.0,,85.25,88.35,,,Visualizer
moment,20.203,7.79,6.68,0.83,0.9,,85.28,88.31,,,Visualizer
moment,20.383,7.63,6.8,0.89,1.01,,85.35,88.21,,,Visualizer
moment,20.698,7.65,7.22,0.94,0.83,,85.41,88.22,,,Visualizer
moment,20.878,7.71,7.57,0.92,1.11,,85.57,88.29,,,Visualizer
moment,21.148,7.57,7.83,0.99,1.22,,85.64,88.26,,,Visualizer
moment,21.419,7.68,8.06,0.98,1.01,,85.83,88.23,,,Visualizer
moment,21.643,7.58,8.2,1.04,1.15,,85.93,88.15,,,Visualizer
moment,21.958,7.59,8.75,1.06,1.13,,86.16,88.14,,,Visualizer
moment,22.138,7.58,8.67,1.11,0.75,,86.32,88.04,,,Visualizer
moment,22.408,7.61,9.23,1.11,1.24,,86.68,87.97,,,Visualizer
moment,22.678,7.48,9.42,1.15,1.02,,86.81,88.06,,,Visualizer
moment,22.948,7.56,9.8,1.17,1.12,,86.97,87.98,,,Visualizer
moment,23.13,7.5,10.18,1.19,1.6,,87.34,87.92,,,Visualizer
moment,23.398,7.47,10.62,1.22,1.45,,87.6,88.02,,,Visualizer
moment,23.668,7.5,10.82,1.24,1.49,,87.82,87.96,,,Visualizer
moment,23.893,7.42,11.3,1.28,1.59,,88.12,87.86,,,Visualizer
moment,24.208,7.42,11.55,1.31,1.46,,88.29,87.85,,,Visualizer
moment,24.388,7.43,11.93,1.36,1.39,,88.52,87.83,,,Visualizer
moment,24.703,7.44,12.68,1.39,1.6,,88.68,87.79,,,Visualizer
moment,24.883,7.38,12.71,1.41,1.5,,88.88,87.8,,,Visualizer
moment,25.198,7.38,13.25,1.43,1.81,,89.24,87.83,,,Visualizer
moment,25.38,7.4,13.55,1.44,1.52,,89.21,87.83,,,Visualizer
moment,25.649,7.33,14.08,1.46,1.49,,89.38,87.87,,,Visualizer
moment,25.918,7.33,14.64,1.5,2.17,,89.57,87.89,,,Visualizer
moment,26.188,7.3,15.39,1.56,2.17,,89.71,87.9,,,Visualizer
moment,26.458,7.37,15.54,1.57,1.69,,89.87,87.91,,,Visualizer
moment,26.638,7.26,15.73,1.64,1.75,,89.91,87.85,,,Visualizer
moment,26.953,7.32,16.44,1.65,1.66,,89.94,87.89,,,Visualizer
moment,27.133,7.29,16.9,1.67,1.89,,90.04,87.93,,,Visualizer
moment,27.448,7.23,17.73,1.69,2.2,,90.11,87.97,,,Visualizer
moment,27.763,7.23,17.92,1.73,1.6,,90.14,88.02,,,Visualizer
moment,27.898,7.26,18.17,1.75,1.84,,90.24,87.97,,,Visualizer
moment,28.168,7.19,18.69,1.75,1.55,,90.24,88.1,,,Visualizer
moment,28.394,7.13,19.42,1.79,1.99,,90.24,88.13,,,Visualizer
moment,28.708,7.2,20.01,1.84,2.22,,90.3,88.12,,,Visualizer
moment,28.888,7.15,20.6,1.85,2.29,,90.11,88.17,,,Visualizer
moment,29.207,7.11,21.62,1.86,2.67,,90.17,88.15,,,Visualizer
moment,29.383,7.17,21.82,1.89,2.36,,90.11,88.19,,,Visualizer
moment,29.698,7.13,22.52,1.89,2.65,,90.11,88.24,,,Visualizer
moment,29.878,7.05,22.59,1.95,2.11,,90.17,88.21,,,Visualizer
moment,30.148,7.09,23.92,1.97,2.44,,90.04,88.34,,,Visualizer
moment,30.418,7.07,23.81,2.02,2.11,,90.0,88.33,,,Visualizer
moment,30.643,7.09,25.16,1.98,2.81,,89.87,88.28,,,Visualizer
moment,30.961,6.99,25.6,2.05,2.69,,89.87,88.33,,,Visualizer
moment,31.138,7.05,25.81,2.04,2.01,,89.67,88.32,,,Visualizer
moment,31.453,7.01,27.0,2.04,2.55,,89.54,88.36,,,Visualizer
moment,31.634,6.92,27.96,2.11,2.88,,89.61,88.34,,,Visualizer
moment,31.948,7.02,28.37,2.11,2.94,,89.44,88.28,,,Visualizer
moment,32.128,6.97,28.36,2.15,2.71,,89.34,88.38,,,Visualizer
moment,32.398,6.94,29.22,2.19,2.69,,89.34,88.38,,,Visualizer
moment,32.668,6.96,30.46,2.17,2.66,,89.11,88.35,,,Visualizer
moment,32.893,6.92,30.34,2.2,2.35,,89.14,88.4,,,Visualizer
moment,33.208,6.9,31.61,2.23,2.92,,89.14,88.43,,,Visualizer
moment,33.39,6.91,31.89,2.22,2.09,,88.95,88.37,,,Visualizer
moment,33.705,6.87,32.8,2.22,2.51,,88.85,88.36,,,Visualizer
moment,33.883,6.85,33.13,2.26,2.72,,88.81,88.36,,,Visualizer
moment,34.198,6.86,34.07,2.29,2.61,,88.68,88.3,,,Visualizer
moment,34.378,6.85,35.3,2.26,3.62,,88.71,88.32,,,Visualizer
moment,34.648,6.79,35.27,2.31,2.62,,88.75,88.27,,,Visualizer
moment,34.962,6.81,35.98,2.34,3.03,,88.61,88.26,,,Visualizer
moment,35.142,6.81,36.95,2.35,3.06,,88.48,88.3,,,Visualizer
moment,35.458,6.76,37.91,2.31,2.83,,88.52,88.32,,,Visualizer
moment,35.638,6.7,38.28,2.37,2.83,,88.42,88.26,,,Visualizer
moment,35.953,6.74,39.05,2.42,3.06,,88.52,88.2,,,Visualizer
