information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.504,3.26,0.0,0.31,0.0,,86.18,92.42,,,Visualizer
moment,11.7,3.17,0.0,0.24,0.0,,86.38,92.33,,,Visualizer
moment,11.943,3.11,0.0,0.19,0.0,,86.47,92.41,,,Visualizer
moment,12.187,3.08,0.0,0.39,0.0,,86.44,92.4,,,Visualizer
moment,12.332,3.26,0.0,0.35,0.0,,86.5,92.41,,,Visualizer
moment,12.528,3.21,0.0,0.28,0.0,,86.41,92.36,,,Visualizer
moment,12.772,3.13,0.0,0.22,0.0,,86.44,92.23,,,Visualizer
moment,12.967,3.1,0.0,0.17,0.0,,86.47,92.25,,,Visualizer
moment,13.162,3.04,0.0,0.13,0.0,,86.47,92.18,,,Visualizer
moment,13.36,3.0,0.0,0.25,0.0,,86.5,92.15,,,Visualizer
moment,13.601,3.13,0.0,0.34,0.0,,86.5,92.2,,,Visualizer
moment,13.796,3.2,0.0,0.27,0.0,,86.6,92.2,,,Visualizer
moment,13.99,3.11,0.0,0.21,0.0,,86.64,92.14,,,Visualizer
moment,14.234,3.07,0.0,0.16,0.0,,86.73,92.07,,,Visualizer
moment,14.429,3.05,0.0,0.37,0.0,,86.77,92.04,,,Visualizer
moment,14.624,3.25,0.0,0.47,0.0,,86.7,92.13,,,Visualizer
moment,14.819,3.4,0.0,0.57,0.0,,86.6,92.07,,,Visualizer
moment,15.063,3.59,0.0,0.67,0.0,,86.47,91.99,,,Visualizer
moment,15.257,3.8,0.0,0.78,0.0,,86.38,92.0,,,Visualizer
moment,15.452,4.01,0.0,0.86,0.0,,86.28,92.01,,,Visualizer
moment,15.648,4.24,0.0,0.94,0.0,,86.02,91.93,,,Visualizer
moment,15.891,4.53,0.0,0.95,0.0,,86.02,91.99,,,Visualizer
moment,16.086,4.77,0.0,0.96,0.0,,85.82,92.09,,,Visualizer
moment,16.281,5.0,0.0,1.03,0.0,,85.7,91.95,,,Visualizer
moment,16.526,5.28,0.0,1.07,0.0,,85.63,91.94,,,Visualizer
moment,16.721,5.54,0.0,1.07,0.0,,85.56,91.87,,,Visualizer
moment,16.915,5.84,0.0,1.11,0.0,,85.6,91.84,,,Visualizer
moment,17.114,6.1,0.0,1.11,0.0,,85.46,91.92,,,Visualizer
moment,17.354,6.35,0.0,1.08,0.0,,85.43,91.87,,,Visualizer
moment,17.55,6.65,0.0,1.1,0.0,,85.46,91.84,,,Visualizer
moment,17.745,6.92,0.0,1.08,0.0,,85.5,91.84,,,Visualizer
moment,17.939,7.25,0.0,1.08,0.0,,85.37,91.75,,,Visualizer
moment,18.183,7.48,0.0,1.03,0.0,,85.24,91.72,,,Visualizer
moment,18.377,7.74,0.0,1.04,0.0,,85.21,91.75,,,Visualizer
moment,18.573,8.07,0.0,1.0,0.0,,85.27,91.69,,,Visualizer
moment,18.817,8.35,0.0,1.0,0.0,,85.24,91.69,,,Visualizer
moment,19.012,8.61,0.0,0.95,0.0,,85.27,91.64,,,Visualizer
moment,19.207,8.87,0.0,0.93,0.0,,85.14,91.57,,,Visualizer
moment,19.451,9.21,0.0,0.93,0.0,,85.11,91.62,,,Visualizer
moment,19.646,9.48,0.0,0.86,0.0,,85.14,91.58,,,Visualizer
moment,19.842,9.69,0.0,0.85,0.0,,85.24,91.54,,,Visualizer
moment,20.038,9.89,0.0,0.7,0.0,,85.11,91.52,,,Visualizer
moment,20.279,9.77,0.0,0.69,0.0,,85.08,91.47,,,Visualizer
moment,20.475,9.94,0.0,0.6,0.0,,85.18,91.51,,,Visualizer
moment,20.67,9.89,0.0,0.55,0.0,,85.18,91.45,,,Visualizer
moment,20.867,9.87,0.0,0.49,0.0,,85.14,91.41,,,Visualizer
moment,21.107,10.0,0.0,0.48,0.0,,85.21,91.37,,,Visualizer
moment,21.303,10.02,0.0,0.43,0.0,,85.18,91.39,,,Visualizer
moment,21.498,9.93,0.0,0.41,0.0,,85.24,91.44,,,Visualizer
moment,21.693,10.02,0.0,0.39,0.0,,85.3,91.32,,,Visualizer
moment,21.938,9.93,0.0,0.39,0.0,,85.37,91.28,,,Visualizer
moment,22.131,10.06,0.0,0.36,0.0,,85.3,91.28,,,Visualizer
moment,22.326,10.07,0.0,0.29,0.0,,85.37,91.22,,,Visualizer
moment,22.571,9.91,0.1,0.34,0.01,,85.46,91.17,,,Visualizer
moment,22.766,10.12,0.1,0.28,0.01,,85.53,91.18,,,Visualizer
moment,22.961,9.99,0.2,0.34,0.02,,85.5,91.15,,,Visualizer
moment,23.156,10.15,0.2,0.27,0.02,,85.6,91.1,,,Visualizer
moment,23.448,9.98,0.2,0.33,0.02,,85.63,91.13,,,Visualizer
moment,23.593,10.15,0.2,0.27,0.02,,85.56,91.08,,,Visualizer
moment,23.791,10.05,0.2,0.31,0.02,,85.73,91.09,,,Visualizer
moment,23.984,10.14,0.2,0.28,0.02,,85.6,91.04,,,Visualizer
moment,24.227,10.16,0.3,0.22,0.03,,85.7,90.97,,,Visualizer
moment,24.423,9.99,0.3,0.29,0.03,,85.7,91.01,,,Visualizer
moment,24.618,10.21,0.3,0.23,0.03,,85.66,90.98,,,Visualizer
moment,24.861,10.0,0.4,0.29,0.04,,85.73,90.94,,,Visualizer
moment,25.057,10.18,0.6,0.25,0.07,,85.73,90.9,,,Visualizer
moment,25.3,10.15,0.5,0.23,0.06,,85.79,90.9,,,Visualizer
moment,25.495,10.04,0.5,0.27,0.06,,85.79,90.8,,,Visualizer
moment,25.69,10.25,0.7,0.22,0.08,,85.82,90.8,,,Visualizer
moment,25.886,10.01,0.7,0.24,0.08,,85.82,90.85,,,Visualizer
moment,26.081,10.06,0.6,0.25,0.07,,85.82,90.79,,,Visualizer
moment,26.277,10.18,0.6,0.2,0.07,,85.86,90.83,,,Visualizer
moment,26.519,9.98,0.7,0.22,0.08,,85.86,90.83,,,Visualizer
moment,26.714,10.03,0.8,0.25,0.09,,85.79,90.68,,,Visualizer
moment,26.909,10.16,0.8,0.25,0.09,,85.82,90.68,,,Visualizer
moment,27.152,10.13,0.8,0.2,0.09,,86.02,90.72,,,Visualizer
moment,27.348,9.94,0.8,0.27,0.09,,85.89,90.72,,,Visualizer
moment,27.544,10.2,1.0,0.23,0.11,,85.92,90.65,,,Visualizer
moment,27.738,10.06,1.0,0.25,0.11,,85.86,90.67,,,Visualizer
moment,27.982,10.11,1.0,0.23,0.11,,85.86,90.68,,,Visualizer
moment,28.176,10.19,1.2,0.19,0.13,,85.98,90.57,,,Visualizer
moment,28.371,10.01,1.2,0.26,0.13,,86.02,90.59,,,Visualizer
moment,28.567,10.25,1.2,0.21,0.13,,86.05,90.52,,,Visualizer
moment,28.811,10.04,1.2,0.25,0.13,,86.02,90.52,,,Visualizer
moment,29.006,10.1,1.2,0.24,0.13,,85.92,90.55,,,Visualizer
moment,29.2,10.22,1.3,0.19,0.14,,85.89,90.51,,,Visualizer
moment,29.446,10.01,1.3,0.26,0.14,,86.02,90.47,,,Visualizer
moment,29.639,10.24,1.5,0.22,0.17,,85.86,90.45,,,Visualizer
moment,29.835,10.06,1.5,0.23,0.17,,85.86,90.45,,,Visualizer
moment,30.028,10.06,1.5,0.25,0.17,,86.02,90.44,,,Visualizer
moment,30.333,10.19,1.6,0.2,0.18,,85.79,90.45,,,Visualizer
moment,30.516,9.95,1.6,0.26,0.18,,85.89,90.4,,,Visualizer
moment,30.662,10.15,1.6,0.23,0.18,,85.89,90.38,,,Visualizer
moment,30.907,10.12,1.8,0.24,0.19,,85.92,90.41,,,Visualizer
moment,31.102,10.02,1.9,0.23,0.2,,85.79,90.39,,,Visualizer
moment,31.297,10.09,1.9,0.27,0.2,,85.73,90.37,,,Visualizer
moment,31.491,10.21,1.9,0.22,0.19,,85.76,90.33,,,Visualizer
moment,31.736,9.96,1.9,0.27,0.19,,85.7,90.32,,,Visualizer
moment,31.931,10.11,2.1,0.25,0.21,,85.73,90.29,,,Visualizer
moment,32.125,10.14,2.1,0.29,0.21,,85.73,90.3,,,Visualizer
moment,32.321,10.18,2.1,0.26,0.21,,85.79,90.22,,,Visualizer
moment,32.564,10.18,2.1,0.21,0.21,,85.6,90.22,,,Visualizer
moment,32.76,9.96,2.3,0.28,0.22,,85.73,90.24,,,Visualizer
moment,32.955,10.19,2.3,0.23,0.22,,85.73,90.19,,,Visualizer
moment,33.198,10.05,2.4,0.28,0.22,,85.7,90.11,,,Visualizer
moment,33.394,10.18,2.4,0.25,0.22,,85.66,90.14,,,Visualizer
moment,33.589,10.06,2.4,0.26,0.2,,85.6,90.15,,,Visualizer
moment,33.783,10.05,2.6,0.27,0.23,,85.63,90.17,,,Visualizer
moment,34.027,10.13,2.6,0.25,0.23,,85.63,90.09,,,Visualizer
moment,34.222,9.99,2.6,0.27,0.23,,85.56,90.03,,,Visualizer
moment,34.42,10.13,2.6,0.28,0.21,,85.7,90.04,,,Visualizer
moment,34.614,10.21,2.8,0.22,0.24,,85.6,90.13,,,Visualizer
moment,34.855,9.97,2.8,0.27,0.24,,85.66,90.08,,,Visualizer
moment,35.052,10.16,2.9,0.22,0.24,,85.6,89.99,,,Visualizer
moment,35.245,10.08,3.0,0.27,0.24,,85.66,89.99,,,Visualizer
moment,35.49,10.18,3.0,0.23,0.24,,85.53,90.01,,,Visualizer
moment,35.686,10.05,3.0,0.28,0.24,,85.63,89.97,,,Visualizer
moment,35.88,10.18,3.2,0.23,0.27,,85.6,89.95,,,Visualizer
moment,36.083,9.99,3.2,0.3,0.24,,85.63,89.89,,,Visualizer
moment,36.318,10.14,3.2,0.26,0.24,,85.43,89.93,,,Visualizer
moment,36.513,10.07,3.3,0.31,0.26,,85.5,89.95,,,Visualizer
moment,36.708,10.16,3.3,0.25,0.26,,85.43,89.87,,,Visualizer
moment,36.904,9.96,3.4,0.31,0.24,,85.5,89.8,,,Visualizer
moment,37.147,10.11,3.5,0.29,0.26,,85.4,89.85,,,Visualizer
moment,37.342,10.11,3.7,0.32,0.28,,85.56,89.81,,,Visualizer
moment,37.537,10.15,3.7,0.27,0.28,,85.4,89.82,,,Visualizer
moment,37.781,9.96,3.7,0.32,0.27,,85.37,89.81,,,Visualizer
moment,37.975,10.09,3.7,0.3,0.27,,85.4,89.78,,,Visualizer
moment,38.17,10.02,3.8,0.34,0.26,,85.5,89.78,,,Visualizer
moment,38.414,10.09,4.0,0.31,0.28,,85.46,89.81,,,Visualizer
moment,38.609,10.04,4.1,0.35,0.29,,85.3,89.69,,,Visualizer
moment,38.808,10.08,4.1,0.3,0.28,,85.43,89.7,,,Visualizer
moment,38.999,10.02,4.1,0.35,0.28,,85.43,89.69,,,Visualizer
moment,39.197,10.11,4.3,0.33,0.3,,85.37,89.64,,,Visualizer
moment,39.438,10.07,4.4,0.34,0.29,,85.34,89.64,,,Visualizer
moment,39.633,10.1,4.4,0.35,0.28,,85.3,89.66,,,Visualizer
moment,39.828,10.07,4.5,0.3,0.29,,85.43,89.65,,,Visualizer
moment,40.072,10.07,4.5,0.33,0.29,,85.37,89.6,,,Visualizer
moment,40.267,10.11,4.6,0.32,0.3,,85.37,89.49,,,Visualizer
moment,40.463,10.01,4.7,0.33,0.29,,85.37,89.56,,,Visualizer
moment,40.657,10.07,4.8,0.35,0.3,,85.37,89.54,,,Visualizer
moment,40.901,10.11,4.9,0.3,0.31,,85.4,89.49,,,Visualizer
moment,41.095,9.99,5.0,0.34,0.32,,85.43,89.53,,,Visualizer
moment,41.291,10.07,5.1,0.39,0.31,,85.46,89.52,,,Visualizer
moment,41.535,10.12,5.2,0.32,0.32,,85.53,89.45,,,Visualizer
moment,41.779,9.97,5.4,0.37,0.33,,85.4,89.45,,,Visualizer
moment,41.924,10.02,5.4,0.41,0.33,,85.46,89.38,,,Visualizer
moment,42.119,10.08,5.5,0.36,0.34,,85.37,89.39,,,Visualizer
moment,42.364,9.98,5.6,0.39,0.33,,85.53,89.42,,,Visualizer
moment,42.607,10.06,5.6,0.42,0.33,,85.43,89.36,,,Visualizer
moment,42.802,10.1,5.6,0.35,0.33,,85.46,89.3,,,Visualizer
moment,42.948,9.92,5.8,0.44,0.36,,85.43,89.31,,,Visualizer
moment,43.192,10.13,5.8,0.41,0.33,,85.4,89.26,,,Visualizer
moment,43.387,9.98,6.0,0.41,0.36,,85.6,89.22,,,Visualizer
moment,43.583,10.01,6.1,0.43,0.36,,85.5,89.23,,,Visualizer
moment,43.825,10.01,6.3,0.44,0.37,,85.6,89.29,,,Visualizer
moment,44.02,9.94,6.3,0.46,0.37,,85.46,89.17,,,Visualizer
moment,44.215,10.07,6.3,0.41,0.37,,85.6,89.19,,,Visualizer
moment,44.411,9.98,6.6,0.47,0.38,,85.56,89.2,,,Visualizer
moment,44.654,10.1,6.7,0.42,0.39,,85.5,89.12,,,Visualizer
moment,44.849,9.92,6.8,0.48,0.4,,85.56,89.14,,,Visualizer
moment,45.043,10.06,6.9,0.44,0.4,,85.66,89.15,,,Visualizer
moment,45.242,9.94,6.9,0.48,0.39,,85.6,89.01,,,Visualizer
moment,45.483,9.96,7.2,0.49,0.42,,85.82,89.07,,,Visualizer
moment,45.678,9.98,7.2,0.46,0.41,,85.73,89.07,,,Visualizer
moment,45.872,9.91,7.3,0.56,0.4,,85.79,89.01,,,Visualizer
moment,46.117,10.18,7.5,0.5,0.42,,85.79,88.92,,,Visualizer
moment,46.312,10.0,7.6,0.53,0.43,,85.82,88.99,,,Visualizer
moment,46.51,9.91,7.7,0.54,0.44,,85.79,88.95,,,Visualizer
moment,46.705,10.07,7.8,0.49,0.44,,85.89,88.96,,,Visualizer
moment,46.946,9.94,7.9,0.55,0.43,,85.95,88.91,,,Visualizer
moment,47.141,10.01,8.1,0.54,0.44,,85.89,88.9,,,Visualizer
moment,47.337,9.94,8.1,0.58,0.44,,85.98,88.86,,,Visualizer
moment,47.534,10.06,8.3,0.51,0.47,,86.02,88.83,,,Visualizer
moment,47.823,9.87,8.3,0.61,0.44,,86.15,88.77,,,Visualizer
moment,47.969,10.11,8.6,0.55,0.48,,86.08,88.78,,,Visualizer
moment,48.164,9.94,8.6,0.55,0.47,,86.18,88.78,,,Visualizer
moment,48.408,9.93,8.9,0.6,0.5,,86.25,88.74,,,Visualizer
moment,48.602,9.98,8.9,0.6,0.49,,86.38,88.78,,,Visualizer
moment,48.799,9.98,8.9,0.57,0.49,,86.44,88.73,,,Visualizer
moment,48.994,9.93,9.1,0.61,0.5,,86.38,88.62,,,Visualizer
moment,49.239,9.96,9.2,0.56,0.5,,86.47,88.65,,,Visualizer
moment,49.432,9.88,9.4,0.64,0.51,,86.54,88.66,,,Visualizer
moment,49.626,10.08,9.5,0.55,0.51,,86.64,88.66,,,Visualizer
moment,49.829,9.87,9.7,0.61,0.52,,86.57,88.65,,,Visualizer
moment,50.066,9.97,9.8,0.6,0.52,,86.7,88.58,,,Visualizer
moment,50.26,9.92,9.9,0.62,0.52,,86.7,88.58,,,Visualizer
moment,50.456,9.89,10.0,0.66,0.51,,86.8,88.5,,,Visualizer
moment,50.699,10.08,10.3,0.58,0.53,,86.86,88.53,,,Visualizer
moment,50.895,9.89,10.4,0.7,0.53,,86.86,88.54,,,Visualizer
moment,51.089,10.1,10.4,0.62,0.53,,86.93,88.43,,,Visualizer
moment,51.284,9.95,10.7,0.7,0.57,,86.96,88.4,,,Visualizer
moment,51.528,10.05,10.9,0.61,0.57,,87.09,88.44,,,Visualizer
moment,51.723,9.89,11.0,0.75,0.58,,87.12,88.34,,,Visualizer
moment,51.919,10.16,11.3,0.63,0.59,,87.09,88.31,,,Visualizer
moment,52.121,9.86,11.3,0.73,0.58,,87.12,88.4,,,Visualizer
moment,52.357,10.0,11.6,0.72,0.59,,87.22,88.33,,,Visualizer
moment,52.551,9.95,11.6,0.7,0.59,,87.25,88.25,,,Visualizer
moment,52.746,9.9,11.9,0.73,0.62,,87.39,88.22,,,Visualizer
moment,52.992,9.97,12.0,0.75,0.6,,87.35,88.25,,,Visualizer
moment,53.185,9.94,12.1,0.69,0.6,,87.45,88.23,,,Visualizer
moment,53.385,9.93,12.1,0.72,0.6,,87.52,88.22,,,Visualizer
moment,53.578,9.89,12.4,0.75,0.62,,87.52,88.16,,,Visualizer
moment,53.868,9.89,12.7,0.76,0.64,,87.52,88.16,,,Visualizer
moment,54.063,9.88,12.8,0.78,0.65,,87.58,88.19,,,Visualizer
moment,54.208,9.95,13.0,0.74,0.64,,87.58,88.12,,,Visualizer
moment,54.453,9.85,13.1,0.78,0.65,,87.61,88.14,,,Visualizer
moment,54.649,9.94,13.4,0.73,0.68,,87.61,88.06,,,Visualizer
moment,54.843,9.85,13.5,0.81,0.67,,87.61,88.13,,,Visualizer
moment,55.086,9.98,13.7,0.76,0.68,,87.75,88.12,,,Visualizer
moment,55.283,9.83,13.8,0.79,0.68,,87.68,88.0,,,Visualizer
moment,55.525,9.96,13.8,0.84,0.68,,87.84,88.02,,,Visualizer
moment,55.72,9.93,14.2,0.79,0.71,,87.75,88.05,,,Visualizer
moment,55.866,9.86,14.2,0.82,0.7,,87.75,88.03,,,Visualizer
moment,56.11,9.86,14.4,0.83,0.7,,87.81,87.95,,,Visualizer
moment,56.307,9.92,14.6,0.8,0.7,,87.94,87.96,,,Visualizer
moment,56.5,9.85,14.8,0.9,0.72,,87.84,87.95,,,Visualizer
moment,56.744,9.97,15.0,0.82,0.71,,88.07,87.94,,,Visualizer
moment,56.939,9.89,15.3,0.87,0.74,,87.94,87.93,,,Visualizer
moment,57.135,9.95,15.3,0.87,0.71,,87.97,87.92,,,Visualizer
moment,57.33,9.89,15.6,0.82,0.74,,88.01,87.87,,,Visualizer
moment,57.573,9.9,15.8,0.88,0.74,,88.14,87.83,,,Visualizer
moment,57.768,9.95,16.1,0.89,0.77,,88.11,87.8,,,Visualizer
moment,57.964,9.92,16.2,0.84,0.75,,88.11,87.83,,,Visualizer
moment,58.159,9.89,16.5,0.91,0.78,,88.17,87.85,,,Visualizer
moment,58.402,9.91,16.6,0.87,0.77,,88.17,87.85,,,Visualizer
moment,58.597,9.85,16.6,0.9,0.77,,88.2,87.79,,,Visualizer
moment,58.841,9.85,16.9,0.93,0.78,,88.27,87.8,,,Visualizer
moment,59.084,9.91,17.3,0.87,0.81,,88.2,87.71,,,Visualizer
moment,59.23,9.84,17.3,0.94,0.81,,88.3,87.77,,,Visualizer
moment,59.425,9.92,17.5,0.95,0.8,,88.27,87.81,,,Visualizer
moment,59.622,9.9,17.8,0.9,0.82,,88.3,87.76,,,Visualizer
moment,59.913,9.86,17.9,0.9,0.83,,88.3,87.78,,,Visualizer
moment,60.11,9.86,18.2,0.91,0.83,,88.3,87.72,,,Visualizer
moment,60.254,9.85,18.3,0.97,0.82,,88.33,87.74,,,Visualizer
moment,60.497,9.92,18.7,0.88,0.85,,88.3,87.78,,,Visualizer
moment,60.693,9.82,18.7,0.92,0.82,,88.4,87.72,,,Visualizer
moment,60.888,9.91,19.0,0.92,0.85,,88.23,87.73,,,Visualizer
moment,61.132,9.85,19.1,0.98,0.83,,88.27,87.7,,,Visualizer
moment,61.327,9.93,19.4,0.91,0.87,,88.46,87.7,,,Visualizer
moment,61.521,9.84,19.7,1.0,0.87,,88.43,87.69,,,Visualizer
moment,61.728,9.98,19.9,0.93,0.88,,88.4,87.67,,,Visualizer
moment,61.912,9.77,19.9,1.0,0.88,,88.37,87.65,,,Visualizer
moment,62.156,9.9,20.4,0.99,0.89,,88.33,87.7,,,Visualizer
moment,62.354,9.81,20.6,0.98,0.88,,88.37,87.71,,,Visualizer
moment,62.549,9.88,20.8,0.97,0.89,,88.33,87.69,,,Visualizer
moment,62.789,9.79,21.1,1.11,0.9,,88.37,87.68,,,Visualizer
moment,62.984,10.05,21.2,0.98,0.9,,88.33,87.78,,,Visualizer
moment,63.18,9.84,21.5,1.05,0.9,,88.43,87.7,,,Visualizer
moment,63.377,9.95,21.5,1.05,0.9,,88.4,87.69,,,Visualizer
moment,63.619,9.82,21.9,1.04,0.91,,88.37,87.72,,,Visualizer
moment,63.813,9.87,22.1,1.03,0.92,,88.33,87.75,,,Visualizer
moment,64.015,9.84,22.3,1.03,0.9,,88.4,87.73,,,Visualizer
moment,64.202,9.84,22.3,1.08,0.9,,88.43,87.66,,,Visualizer
moment,64.447,9.87,22.7,1.02,0.94,,88.46,87.69,,,Visualizer
moment,64.641,9.79,22.8,1.09,0.93,,88.43,87.8,,,Visualizer
moment,64.837,9.93,23.1,1.05,0.94,,88.27,87.76,,,Visualizer
moment,65.08,9.82,23.3,1.01,0.94,,88.37,87.72,,,Visualizer
moment,65.276,9.82,23.6,1.08,0.95,,88.4,87.74,,,Visualizer
moment,65.47,9.83,23.9,1.14,0.95,,88.4,87.76,,,Visualizer
moment,65.678,9.97,24.2,1.03,0.99,,88.33,87.75,,,Visualizer
moment,65.909,9.76,24.4,1.18,0.98,,88.46,87.75,,,Visualizer
moment,66.104,9.99,24.7,1.06,0.99,,88.3,87.72,,,Visualizer
moment,66.299,9.76,24.7,1.09,0.99,,88.43,87.72,,,Visualizer
moment,66.544,9.86,25.2,1.15,1.0,,88.46,87.78,,,Visualizer
moment,66.738,9.88,25.2,1.14,1.0,,88.37,87.71,,,Visualizer
moment,66.932,9.86,25.4,1.08,0.99,,88.3,87.69,,,Visualizer
moment,67.128,9.82,25.6,1.1,1.0,,88.43,87.78,,,Visualizer
moment,67.372,9.86,26.1,1.17,1.02,,88.37,87.82,,,Visualizer
moment,67.567,9.94,26.1,1.08,1.02,,88.33,87.75,,,Visualizer
moment,67.765,9.78,26.5,1.2,1.02,,88.5,87.75,,,Visualizer
moment,67.957,9.87,26.6,1.15,1.01,,88.5,87.79,,,Visualizer
moment,68.25,9.84,27.2,1.11,1.03,,88.43,87.79,,,Visualizer
moment,68.395,9.8,27.2,1.2,1.03,,88.5,87.75,,,Visualizer
moment,68.591,9.84,27.5,1.17,1.03,,88.43,87.79,,,Visualizer
moment,68.834,9.82,27.7,1.1,1.04,,88.6,87.9,,,Visualizer
moment,69.029,9.79,28.0,1.26,1.03,,88.56,87.83,,,Visualizer
moment,69.227,10.01,28.3,1.18,1.07,,88.63,87.84,,,Visualizer
moment,69.421,9.8,28.4,1.15,1.04,,88.6,87.81,,,Visualizer
