information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.543,3.0,0.22,0.24,0.14,,90.9,91.84,,,Visualizer
moment,12.778,3.0,0.23,0.29,0.14,,90.83,91.91,,,Visualizer
moment,13.004,3.07,0.33,0.23,0.11,,90.9,91.98,,,Visualizer
moment,13.228,2.93,0.41,0.29,0.2,,90.8,91.91,,,Visualizer
moment,13.499,3.04,0.42,0.25,0.19,,90.66,91.83,,,Visualizer
moment,13.813,2.97,0.45,0.3,0.21,,90.6,91.8,,,Visualizer
moment,13.996,3.08,0.58,0.3,0.14,,90.53,91.84,,,Visualizer
moment,14.263,3.17,0.59,0.49,0.17,,90.43,91.82,,,Visualizer
moment,14.489,3.74,0.79,0.76,0.36,,90.0,91.77,,,Visualizer
moment,14.804,4.55,0.75,1.03,0.3,,89.54,91.72,,,Visualizer
moment,14.984,5.44,0.89,1.21,0.26,,89.18,91.78,,,Visualizer
moment,15.253,6.23,0.88,1.29,0.28,,88.88,91.72,,,Visualizer
moment,15.479,6.85,1.05,1.38,0.25,,88.55,91.71,,,Visualizer
moment,15.794,7.36,1.02,1.46,0.26,,88.35,91.74,,,Visualizer
moment,15.973,8.07,1.19,1.42,0.29,,88.32,91.73,,,Visualizer
moment,16.244,8.52,1.21,1.33,0.32,,88.32,91.65,,,Visualizer
moment,16.469,8.79,1.25,1.23,0.19,,88.32,91.69,,,Visualizer
moment,16.783,9.08,1.46,1.11,0.42,,88.45,91.65,,,Visualizer
moment,17.008,9.28,1.47,1.07,0.3,,88.58,91.56,,,Visualizer
moment,17.233,9.53,1.64,0.92,0.4,,88.78,91.6,,,Visualizer
moment,17.504,9.42,1.85,0.86,0.58,,88.85,91.55,,,Visualizer
moment,17.773,9.68,1.87,0.78,0.41,,89.04,91.49,,,Visualizer
moment,17.998,9.63,1.98,0.7,0.49,,89.08,91.47,,,Visualizer
moment,18.223,9.6,2.02,0.65,0.36,,89.38,91.49,,,Visualizer
moment,18.498,9.69,2.24,0.59,0.38,,89.44,91.48,,,Visualizer
moment,18.763,9.63,2.32,0.57,0.43,,89.54,91.38,,,Visualizer
moment,18.988,9.7,2.43,0.53,0.45,,89.61,91.41,,,Visualizer
moment,19.26,9.62,2.58,0.53,0.54,,89.87,91.39,,,Visualizer
moment,19.483,9.67,2.64,0.49,0.58,,89.84,91.32,,,Visualizer
moment,19.798,9.64,2.82,0.5,0.48,,89.93,91.37,,,Visualizer
moment,19.978,9.71,2.92,0.48,0.47,,90.07,91.26,,,Visualizer
moment,20.249,9.69,2.93,0.51,0.46,,90.17,91.28,,,Visualizer
moment,20.473,9.7,3.17,0.5,0.51,,90.23,91.33,,,Visualizer
moment,20.788,9.61,3.23,0.57,0.4,,90.27,91.26,,,Visualizer
moment,20.968,9.83,3.39,0.51,0.45,,90.37,91.19,,,Visualizer
moment,21.238,9.56,3.52,0.56,0.57,,90.5,91.24,,,Visualizer
moment,21.463,9.78,3.69,0.55,0.49,,90.57,91.16,,,Visualizer
moment,21.778,9.7,3.82,0.55,0.57,,90.6,91.11,,,Visualizer
moment,22.003,9.56,3.92,0.59,0.51,,90.63,91.14,,,Visualizer
moment,22.228,9.84,4.06,0.56,0.52,,90.77,91.15,,,Visualizer
moment,22.499,9.7,4.17,0.57,0.46,,90.8,91.08,,,Visualizer
moment,22.768,9.58,4.44,0.6,0.6,,90.93,91.13,,,Visualizer
moment,22.993,9.8,4.47,0.58,0.54,,90.83,91.13,,,Visualizer
moment,23.218,9.66,4.66,0.61,0.7,,90.96,91.1,,,Visualizer
moment,23.488,9.71,4.72,0.61,0.53,,91.0,91.09,,,Visualizer
moment,23.758,9.73,4.97,0.62,0.6,,91.16,91.02,,,Visualizer
moment,23.984,9.64,5.07,0.64,0.6,,91.13,91.01,,,Visualizer
moment,24.257,9.7,5.31,0.68,0.63,,91.27,91.05,,,Visualizer
moment,24.478,9.68,5.5,0.66,0.75,,91.3,90.98,,,Visualizer
moment,24.793,9.7,5.62,0.71,0.63,,91.33,90.96,,,Visualizer
moment,25.018,9.71,5.8,0.67,0.69,,91.27,91.02,,,Visualizer
moment,25.244,9.65,5.86,0.71,0.53,,91.46,91.02,,,Visualizer
moment,25.468,9.72,6.09,0.71,0.71,,91.46,90.98,,,Visualizer
moment,25.783,9.72,6.34,0.69,0.7,,91.5,90.99,,,Visualizer
moment,25.964,9.69,6.4,0.73,0.71,,91.57,91.02,,,Visualizer
moment,26.233,9.69,6.62,0.75,0.76,,91.66,90.97,,,Visualizer
moment,26.503,9.71,6.84,0.75,0.72,,91.57,90.97,,,Visualizer
moment,26.773,9.69,6.99,0.75,0.78,,91.7,90.95,,,Visualizer
moment,26.998,9.72,7.2,0.76,0.77,,91.8,91.01,,,Visualizer
moment,27.224,9.66,7.39,0.79,0.74,,91.87,91.06,,,Visualizer
moment,27.583,9.69,7.59,0.79,0.72,,92.0,91.07,,,Visualizer
moment,27.763,9.73,7.8,0.78,0.7,,92.17,90.97,,,Visualizer
moment,27.988,9.65,7.9,0.8,0.68,,92.13,91.02,,,Visualizer
moment,28.258,9.7,8.05,0.81,0.64,,92.17,91.07,,,Visualizer
moment,28.483,9.68,8.35,0.83,0.84,,92.23,91.11,,,Visualizer
moment,28.798,9.66,8.53,0.84,0.81,,92.5,91.11,,,Visualizer
moment,28.98,9.71,8.76,0.84,0.83,,92.64,91.05,,,Visualizer
moment,29.248,9.72,8.92,0.85,0.87,,92.74,91.06,,,Visualizer
moment,29.474,9.67,9.2,0.88,0.82,,92.71,91.1,,,Visualizer
moment,29.788,9.7,9.32,0.88,0.9,,92.91,91.14,,,Visualizer
moment,30.013,9.7,9.48,0.88,0.78,,93.04,91.14,,,Visualizer
moment,30.238,9.7,9.7,0.91,0.75,,93.21,91.13,,,Visualizer
moment,30.463,9.69,9.95,0.9,0.82,,93.25,91.15,,,Visualizer
moment,30.778,9.67,10.31,0.92,0.96,,93.31,91.14,,,Visualizer
moment,31.003,9.77,10.42,0.9,0.95,,93.45,91.19,,,Visualizer
moment,31.228,9.69,10.72,0.92,0.98,,93.65,91.24,,,Visualizer
moment,31.498,9.65,10.84,0.95,0.86,,93.65,91.26,,,Visualizer
moment,31.813,9.73,10.98,0.96,0.89,,93.75,91.22,,,Visualizer
moment,31.993,9.73,11.34,0.95,0.89,,93.86,91.24,,,Visualizer
moment,32.263,9.69,11.47,0.95,0.81,,94.03,91.34,,,Visualizer
moment,32.488,9.67,11.68,0.97,0.81,,94.06,91.27,,,Visualizer
moment,32.757,9.69,11.88,1.0,0.87,,94.3,91.34,,,Visualizer
moment,32.983,9.72,12.08,1.01,0.84,,94.3,91.36,,,Visualizer
moment,33.256,9.7,12.43,1.0,0.93,,94.43,91.39,,,Visualizer
moment,33.478,9.67,12.6,1.0,0.99,,94.4,91.44,,,Visualizer
moment,33.796,9.7,12.87,1.02,1.07,,94.64,91.47,,,Visualizer
moment,33.973,9.74,13.17,1.02,0.98,,94.64,91.46,,,Visualizer
moment,34.243,9.7,13.3,1.01,0.94,,94.74,91.46,,,Visualizer
moment,34.468,9.69,13.59,1.04,0.96,,94.88,91.51,,,Visualizer
moment,34.783,9.72,13.81,1.04,0.91,,94.91,91.52,,,Visualizer
moment,35.008,9.69,14.04,1.04,0.84,,94.98,91.56,,,Visualizer
moment,35.233,9.69,14.28,1.04,0.95,,95.15,91.69,,,Visualizer
moment,35.503,9.71,14.45,1.03,0.91,,95.05,91.66,,,Visualizer
moment,35.772,9.68,14.91,1.03,1.06,,95.12,91.67,,,Visualizer
moment,35.999,9.7,15.1,1.05,1.02,,95.22,91.72,,,Visualizer
moment,36.223,9.71,15.34,1.07,1.02,,95.32,91.73,,,Visualizer
moment,36.493,9.66,15.54,1.07,1.05,,95.29,91.8,,,Visualizer
moment,36.762,9.72,15.89,1.07,0.95,,95.32,91.78,,,Visualizer
moment,36.988,9.73,16.1,1.09,1.02,,95.32,91.82,,,Visualizer
moment,37.26,9.7,16.37,1.05,0.99,,95.36,91.94,,,Visualizer
moment,37.482,9.71,16.62,1.09,1.04,,95.36,91.94,,,Visualizer
moment,37.798,9.73,16.79,1.08,0.96,,95.26,92.0,,,Visualizer
moment,37.979,9.74,17.12,1.09,0.98,,95.43,92.0,,,Visualizer
moment,38.248,9.71,17.3,1.06,1.0,,95.29,91.97,,,Visualizer
moment,38.473,9.67,17.59,1.08,0.94,,95.26,92.02,,,Visualizer
moment,38.788,9.71,17.76,1.1,0.94,,95.29,92.04,,,Visualizer
moment,39.012,9.74,18.23,1.09,1.07,,95.22,92.09,,,Visualizer
moment,39.238,9.71,18.43,1.1,1.09,,95.22,92.11,,,Visualizer
moment,39.508,9.69,18.59,1.1,1.07,,95.09,92.16,,,Visualizer
moment,39.778,9.71,18.93,1.1,1.13,,95.15,92.19,,,Visualizer
moment,40.047,9.68,19.11,1.12,1.08,,95.12,92.14,,,Visualizer
moment,40.228,9.72,19.46,1.14,0.99,,95.02,92.19,,,Visualizer
moment,40.498,9.75,19.57,1.14,1.08,,94.91,92.24,,,Visualizer
moment,40.768,9.7,19.98,1.16,1.15,,94.91,92.27,,,Visualizer
moment,40.992,9.72,20.31,1.15,1.16,,94.81,92.36,,,Visualizer
moment,41.263,9.69,20.5,1.17,1.11,,94.84,92.31,,,Visualizer
moment,41.487,9.7,20.66,1.18,1.05,,94.81,92.33,,,Visualizer
moment,41.757,9.7,20.95,1.17,1.03,,94.61,92.34,,,Visualizer
moment,41.983,9.71,21.22,1.18,0.97,,94.64,92.35,,,Visualizer
moment,42.252,9.72,21.49,1.18,1.05,,94.61,92.33,,,Visualizer
moment,42.477,9.72,21.79,1.19,1.09,,94.37,92.37,,,Visualizer
moment,42.792,9.69,22.01,1.19,1.02,,94.54,92.43,,,Visualizer
moment,42.972,9.72,22.29,1.19,1.03,,94.33,92.37,,,Visualizer
moment,43.243,9.71,22.5,1.19,0.98,,94.3,92.37,,,Visualizer
moment,43.468,9.72,22.85,1.2,1.13,,94.3,92.41,,,Visualizer
moment,43.783,9.71,23.16,1.21,1.11,,94.27,92.44,,,Visualizer
moment,44.007,9.69,23.37,1.22,1.16,,94.06,92.42,,,Visualizer
moment,44.232,9.73,23.72,1.19,1.18,,93.99,92.47,,,Visualizer
moment,44.503,9.7,23.92,1.2,1.03,,93.99,92.46,,,Visualizer
moment,44.773,9.73,24.26,1.2,1.06,,93.82,92.46,,,Visualizer
moment,44.997,9.71,24.48,1.21,1.07,,93.75,92.45,,,Visualizer
moment,45.223,9.71,24.7,1.21,1.08,,93.72,92.49,,,Visualizer
moment,45.493,9.7,25.05,1.2,1.09,,93.69,92.55,,,Visualizer
moment,45.762,9.69,25.22,1.19,1.01,,93.59,92.49,,,Visualizer
moment,45.988,9.72,25.66,1.2,1.14,,93.55,92.52,,,Visualizer
moment,46.261,9.73,25.9,1.22,1.16,,93.48,92.53,,,Visualizer
moment,46.482,9.72,26.22,1.22,1.13,,93.21,92.53,,,Visualizer
moment,46.797,9.69,26.33,1.23,1.07,,93.35,92.51,,,Visualizer
moment,46.981,9.69,26.78,1.24,1.08,,93.21,92.53,,,Visualizer
moment,47.248,9.73,27.02,1.22,1.08,,93.18,92.48,,,Visualizer
moment,47.473,9.71,27.21,1.22,1.07,,93.14,92.51,,,Visualizer
moment,47.788,9.7,27.53,1.18,1.16,,93.01,92.51,,,Visualizer
moment,48.013,9.68,27.77,1.21,1.08,,93.01,92.53,,,Visualizer
moment,48.237,9.74,27.92,1.23,1.0,,92.84,92.49,,,Visualizer
moment,48.508,9.75,28.26,1.22,1.01,,92.71,92.55,,,Visualizer
moment,48.778,9.68,28.54,1.22,1.07,,92.81,92.51,,,Visualizer
moment,49.003,9.66,28.85,1.22,1.04,,92.71,92.48,,,Visualizer
moment,49.228,9.66,29.09,1.17,1.13,,92.74,92.53,,,Visualizer
moment,49.502,9.61,29.42,1.17,1.12,,92.57,92.45,,,Visualizer
moment,49.767,9.61,29.73,1.19,1.15,,92.5,92.4,,,Visualizer
moment,49.992,9.68,30.04,1.2,1.15,,92.44,92.41,,,Visualizer
moment,50.262,9.6,30.28,1.19,1.15,,92.27,92.36,,,Visualizer
moment,50.487,9.54,30.5,1.21,1.17,,92.17,92.41,,,Visualizer
moment,50.802,9.57,30.72,1.21,1.06,,92.27,92.38,,,Visualizer
moment,50.982,9.53,31.05,1.2,1.14,,92.27,92.38,,,Visualizer
moment,51.252,9.5,31.28,1.22,1.07,,92.1,92.36,,,Visualizer
moment,51.477,9.5,31.52,1.2,0.98,,92.17,92.34,,,Visualizer
moment,51.792,9.4,31.96,1.2,1.2,,92.07,92.36,,,Visualizer
moment,51.973,9.42,32.21,1.21,1.12,,92.04,92.38,,,Visualizer
moment,52.243,9.44,32.48,1.19,1.16,,91.96,92.32,,,Visualizer
moment,52.468,9.33,32.67,1.18,1.14,,91.9,92.24,,,Visualizer
moment,52.782,9.33,33.05,1.18,1.05,,91.9,92.24,,,Visualizer
moment,53.007,9.34,33.28,1.18,1.13,,91.87,92.26,,,Visualizer
moment,53.232,9.32,33.47,1.18,0.96,,91.83,92.15,,,Visualizer
moment,53.507,9.26,33.73,1.19,1.02,,91.83,92.17,,,Visualizer
moment,53.772,9.25,33.96,1.19,0.99,,91.77,92.2,,,Visualizer
moment,53.997,9.21,34.41,1.19,1.09,,91.9,92.19,,,Visualizer
moment,54.271,9.18,34.66,1.19,1.17,,91.77,92.17,,,Visualizer
moment,54.492,9.18,34.97,1.17,1.2,,91.63,92.07,,,Visualizer
moment,54.763,9.11,35.17,1.18,1.17,,91.66,92.1,,,Visualizer
moment,54.987,9.13,35.39,1.19,1.05,,91.66,92.07,,,Visualizer
moment,55.261,9.09,35.61,1.15,1.03,,91.63,92.08,,,Visualizer
moment,55.482,9.03,35.97,1.19,1.05,,91.57,92.1,,,Visualizer
moment,55.797,9.05,36.28,1.15,1.14,,91.57,92.02,,,Visualizer
moment,55.982,9.0,36.64,1.17,1.21,,91.5,91.99,,,Visualizer
moment,56.247,8.99,36.78,1.13,1.13,,91.53,92.0,,,Visualizer
moment,56.472,8.95,37.14,1.16,1.13,,91.33,92.02,,,Visualizer
moment,56.787,8.93,37.38,1.18,1.06,,91.36,91.94,,,Visualizer
moment,56.968,8.91,37.74,1.17,1.06,,91.5,91.92,,,Visualizer
moment,57.238,8.89,37.9,1.19,1.08,,91.43,91.92,,,Visualizer
moment,57.509,8.88,38.14,1.16,1.04,,91.36,91.9,,,Visualizer
moment,57.777,8.83,38.42,1.13,1.0,,91.46,91.82,,,Visualizer
moment,58.002,8.79,38.81,1.15,1.16,,91.33,91.88,,,Visualizer
moment,58.228,8.75,39.13,1.14,1.19,,91.4,91.84,,,Visualizer
moment,58.497,8.77,39.36,1.13,1.18,,91.36,91.86,,,Visualizer
moment,58.813,8.72,39.4,1.16,1.06,,91.4,91.81,,,Visualizer
moment,58.994,8.71,39.88,1.18,1.03,,91.36,91.73,,,Visualizer
moment,59.262,8.7,40.07,1.13,1.03,,91.33,91.74,,,Visualizer
moment,59.487,8.61,40.38,1.15,0.98,,91.23,91.8,,,Visualizer
moment,59.757,8.63,40.63,1.14,1.19,,91.23,91.73,,,Visualizer
moment,59.982,8.62,40.84,1.13,1.0,,91.23,91.67,,,Visualizer
moment,60.252,8.54,41.15,1.14,1.04,,91.27,91.63,,,Visualizer
moment,60.477,8.53,41.38,1.14,1.03,,91.23,91.65,,,Visualizer
moment,60.792,8.49,41.62,1.17,1.08,,91.33,91.69,,,Visualizer
moment,60.972,8.48,42.18,1.17,1.17,,91.2,91.64,,,Visualizer
moment,61.242,8.46,42.37,1.17,1.18,,91.13,91.58,,,Visualizer
moment,61.468,8.44,42.59,1.17,1.17,,91.3,91.63,,,Visualizer
moment,61.782,8.42,42.95,1.17,1.09,,91.23,91.61,,,Visualizer
moment,62.007,8.38,43.1,1.16,1.01,,91.23,91.57,,,Visualizer
moment,62.232,8.33,43.32,1.16,0.98,,91.16,91.52,,,Visualizer
moment,62.504,8.35,43.57,1.15,1.07,,91.2,91.47,,,Visualizer
moment,62.772,8.31,43.9,1.15,1.05,,91.27,91.5,,,Visualizer
moment,62.997,8.25,44.19,1.18,1.05,,91.2,91.49,,,Visualizer
moment,63.267,8.26,44.39,1.18,1.03,,91.27,91.42,,,Visualizer
moment,63.492,8.24,44.63,1.19,1.02,,91.1,91.39,,,Visualizer
moment,63.762,8.21,44.88,1.17,0.95,,91.3,91.42,,,Visualizer
moment,63.987,8.17,45.16,1.18,1.03,,91.27,91.4,,,Visualizer
moment,64.259,8.16,45.6,1.18,1.17,,91.3,91.35,,,Visualizer
moment,64.617,8.12,45.8,1.15,1.13,,91.27,91.31,,,Visualizer
moment,64.801,8.08,46.24,1.14,1.16,,91.33,91.25,,,Visualizer
moment,64.978,8.09,46.32,1.15,1.12,,91.27,91.32,,,Visualizer
moment,65.251,8.03,46.55,1.18,1.13,,91.43,91.29,,,Visualizer
moment,65.473,8.02,46.89,1.15,1.05,,91.4,91.21,,,Visualizer
