information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.865,0.09,0.0,4.02,0.0,,194.13,192.99,,,Visualizer
moment,3.955,0.05,0.0,4.03,0.0,,193.65,193.04,,,Visualizer
moment,4.18,0.08,0.0,3.98,0.0,,192.93,193.12,,,Visualizer
moment,4.405,0.09,0.0,3.98,0.0,,192.69,193.14,,,Visualizer
moment,4.584,0.08,0.0,3.99,0.0,,192.09,193.31,,,Visualizer
moment,4.81,0.09,0.0,4.0,0.0,,191.56,193.24,,,Visualizer
moment,4.989,0.11,0.0,3.97,0.0,,191.56,193.4,,,Visualizer
moment,5.215,0.11,0.0,3.98,0.0,,190.91,193.26,,,Visualizer
moment,5.44,0.12,0.0,4.01,0.0,,190.67,193.29,,,Visualizer
moment,5.62,0.18,0.0,4.02,0.0,,190.5,193.34,,,Visualizer
moment,5.845,0.19,0.0,4.05,0.0,,190.32,193.33,,,Visualizer
moment,6.073,0.2,0.0,4.04,0.0,,190.2,193.3,,,Visualizer
moment,6.25,0.23,0.0,3.98,0.0,,190.02,193.34,,,Visualizer
moment,6.476,0.25,0.0,4.02,0.0,,189.55,193.15,,,Visualizer
moment,6.654,0.27,0.0,4.0,0.0,,189.37,193.14,,,Visualizer
moment,6.88,0.32,0.0,4.0,0.0,,189.25,193.14,,,Visualizer
moment,7.107,0.32,0.0,4.01,0.0,,188.84,193.03,,,Visualizer
moment,7.284,0.36,0.0,4.01,0.0,,188.49,193.0,,,Visualizer
moment,7.51,0.38,0.0,4.0,0.0,,187.96,192.98,,,Visualizer
moment,7.735,0.41,0.0,4.01,0.0,,187.72,192.92,,,Visualizer
moment,7.914,0.42,0.0,4.05,0.0,,187.55,192.86,,,Visualizer
moment,8.141,0.42,0.0,4.04,0.0,,186.84,192.91,,,Visualizer
moment,8.319,0.43,0.0,4.05,0.0,,186.55,192.77,,,Visualizer
moment,8.544,0.46,0.0,4.04,0.0,,186.08,192.66,,,Visualizer
moment,8.77,0.47,0.0,4.1,0.0,,185.49,192.58,,,Visualizer
moment,8.95,0.48,0.0,4.08,0.0,,185.14,192.44,,,Visualizer
moment,9.175,0.48,0.0,4.02,0.0,,184.85,192.53,,,Visualizer
moment,9.4,0.49,0.0,4.0,0.0,,184.61,192.37,,,Visualizer
moment,9.58,0.5,0.0,3.97,0.0,,184.21,192.42,,,Visualizer
moment,9.805,0.55,0.0,3.97,0.0,,183.92,192.35,,,Visualizer
moment,10.029,0.62,0.0,3.97,0.0,,183.21,192.32,,,Visualizer
moment,10.256,0.71,0.0,3.99,0.0,,182.57,192.09,,,Visualizer
moment,10.439,0.82,0.0,3.99,0.0,,181.93,192.04,,,Visualizer
moment,10.615,0.92,0.0,3.97,0.0,,181.53,192.07,,,Visualizer
moment,10.841,1.06,0.0,4.03,0.0,,181.93,191.98,,,Visualizer
moment,11.065,1.19,0.0,4.09,0.0,,182.52,191.71,,,Visualizer
moment,11.244,1.37,0.0,4.02,0.0,,183.33,191.64,,,Visualizer
moment,11.515,1.48,0.0,4.07,0.0,,184.5,191.55,,,Visualizer
moment,11.695,1.57,0.0,4.05,0.0,,185.9,191.48,,,Visualizer
moment,11.876,1.6,0.0,4.06,0.0,,186.67,191.26,,,Visualizer
moment,12.101,1.69,0.0,4.02,0.0,,187.72,190.98,,,Visualizer
moment,12.28,1.76,0.0,4.02,0.0,,188.31,190.9,,,Visualizer
moment,12.505,1.78,0.0,4.04,0.0,,188.9,190.85,,,Visualizer
moment,12.73,1.87,0.0,4.06,0.0,,189.01,190.67,,,Visualizer
moment,12.911,1.95,0.21,4.11,0.21,,189.25,190.72,,,Visualizer
moment,13.135,2.01,0.2,4.03,0.2,,189.2,190.68,,,Visualizer
moment,13.36,2.15,0.31,4.07,0.31,,189.08,190.76,,,Visualizer
moment,13.54,2.28,0.59,4.07,0.6,,188.9,190.68,,,Visualizer
moment,13.765,2.45,0.91,4.1,0.92,,189.08,190.52,,,Visualizer
moment,13.944,2.55,1.08,4.05,0.88,,188.49,190.66,,,Visualizer
moment,14.17,2.71,1.72,4.09,1.54,,188.72,190.71,,,Visualizer
moment,14.396,2.86,2.13,4.13,1.85,,188.54,190.73,,,Visualizer
moment,14.575,2.99,2.52,4.02,1.96,,188.61,190.57,,,Visualizer
moment,14.799,3.16,3.19,4.07,2.31,,188.61,190.71,,,Visualizer
moment,15.026,3.28,4.0,4.08,2.51,,188.54,190.48,,,Visualizer
moment,15.204,3.42,4.76,4.07,3.07,,188.49,190.5,,,Visualizer
moment,15.43,3.49,5.37,4.07,2.93,,188.96,190.49,,,Visualizer
moment,15.609,3.57,5.97,4.09,3.33,,188.72,190.52,,,Visualizer
moment,15.835,3.65,6.59,4.12,3.07,,188.84,190.52,,,Visualizer
moment,16.064,3.7,7.25,4.09,3.3,,189.31,190.53,,,Visualizer
moment,16.245,3.74,7.99,4.07,3.28,,189.37,190.49,,,Visualizer
moment,16.468,3.9,8.91,4.24,3.28,,189.37,190.34,,,Visualizer
moment,16.69,4.16,9.56,4.49,3.34,,189.43,190.22,,,Visualizer
moment,16.87,4.47,9.91,4.81,3.37,,189.55,190.17,,,Visualizer
moment,17.101,4.87,10.69,5.13,3.49,,189.61,190.3,,,Visualizer
moment,17.32,5.25,11.96,5.28,3.73,,189.55,190.31,,,Visualizer
moment,17.5,5.41,12.82,5.38,3.97,,189.84,190.18,,,Visualizer
moment,17.725,5.6,13.65,5.5,4.15,,189.49,190.27,,,Visualizer
moment,17.904,5.76,14.66,5.58,4.38,,189.79,190.21,,,Visualizer
moment,18.13,5.9,15.55,5.66,4.52,,189.49,190.24,,,Visualizer
moment,18.356,5.99,16.53,5.69,4.64,,189.37,190.15,,,Visualizer
moment,18.535,6.05,18.0,5.69,4.83,,189.49,190.18,,,Visualizer
moment,18.76,6.04,18.95,5.75,4.79,,189.43,190.11,,,Visualizer
moment,18.985,6.18,19.83,5.71,4.91,,189.43,190.12,,,Visualizer
moment,19.21,6.22,20.71,5.71,4.71,,189.49,190.17,,,Visualizer
moment,19.389,6.27,21.57,5.69,4.6,,189.31,190.03,,,Visualizer
moment,19.57,6.25,22.53,5.62,4.6,,189.49,189.96,,,Visualizer
moment,19.795,6.23,23.45,5.63,4.57,,189.49,190.02,,,Visualizer
moment,20.02,6.25,24.42,5.71,4.66,,189.61,190.02,,,Visualizer
moment,20.199,6.25,25.31,5.69,4.67,,189.84,190.01,,,Visualizer
moment,20.474,6.23,26.2,5.64,4.7,,189.67,189.94,,,Visualizer
moment,20.65,6.1,27.58,5.63,4.75,,189.96,189.91,,,Visualizer
moment,20.83,6.07,28.43,5.64,4.61,,189.9,189.92,,,Visualizer
moment,21.059,6.05,29.36,5.7,4.54,,189.84,189.96,,,Visualizer
moment,21.235,6.05,30.26,5.67,4.56,,189.96,189.94,,,Visualizer
moment,21.459,5.91,31.1,5.66,4.36,,189.84,189.94,,,Visualizer
moment,21.689,5.77,32.35,5.7,4.49,,189.72,189.94,,,Visualizer
