information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.464,3.57,0.2,0.02,0.21,,92.36,93.07,,,Visualizer
moment,12.688,3.47,0.2,0.02,0.21,,92.36,93.0,,,Visualizer
moment,12.958,3.36,0.23,0.01,0.06,,92.4,92.98,,,Visualizer
moment,13.183,3.25,0.24,0.01,0.03,,92.43,93.0,,,Visualizer
moment,13.453,3.15,0.42,0.01,0.23,,92.36,93.04,,,Visualizer
moment,13.768,3.06,0.33,0.01,0.12,,92.57,92.95,,,Visualizer
moment,13.948,2.96,0.37,0.0,0.14,,92.43,92.92,,,Visualizer
moment,14.263,2.86,0.54,0.0,0.31,,92.4,92.92,,,Visualizer
moment,14.443,2.77,0.56,0.0,0.2,,92.46,92.96,,,Visualizer
moment,14.714,2.68,0.55,0.0,0.23,,92.43,92.98,,,Visualizer
moment,14.939,2.6,0.72,0.0,0.19,,92.5,92.88,,,Visualizer
moment,15.208,2.51,0.78,0.0,0.25,,92.53,92.88,,,Visualizer
moment,15.433,2.42,0.81,0.0,0.27,,92.5,92.86,,,Visualizer
moment,15.703,2.34,0.81,0.0,0.29,,92.53,92.89,,,Visualizer
moment,16.018,2.26,0.97,0.0,0.21,,92.57,92.87,,,Visualizer
moment,16.198,2.19,0.97,0.0,0.2,,92.36,92.82,,,Visualizer
moment,16.558,2.12,1.01,0.0,0.21,,92.63,92.8,,,Visualizer
moment,16.693,2.04,1.02,0.0,0.22,,92.53,92.76,,,Visualizer
moment,17.008,1.97,1.04,0.0,0.07,,92.63,92.79,,,Visualizer
moment,17.188,1.89,1.38,0.0,0.43,,92.43,92.79,,,Visualizer
moment,17.458,1.83,1.41,0.0,0.43,,92.63,92.73,,,Visualizer
moment,17.683,1.77,1.4,0.0,0.4,,92.63,92.71,,,Visualizer
moment,17.953,1.7,1.41,0.0,0.19,,92.57,92.77,,,Visualizer
moment,18.268,1.64,1.7,0.0,0.31,,92.6,92.8,,,Visualizer
moment,18.448,1.58,1.68,0.0,0.29,,92.46,92.69,,,Visualizer
moment,18.724,1.53,1.84,0.0,0.46,,92.5,92.65,,,Visualizer
moment,18.943,1.53,1.75,0.12,0.36,,92.5,92.6,,,Visualizer
moment,19.213,1.56,1.78,0.11,0.38,,92.43,92.58,,,Visualizer
moment,19.438,1.48,1.99,0.19,0.38,,92.57,92.6,,,Visualizer
moment,19.708,1.55,1.95,0.3,0.12,,92.23,92.64,,,Visualizer
moment,20.023,1.66,2.0,0.46,0.23,,92.03,92.62,,,Visualizer
moment,20.206,1.8,2.24,0.57,0.49,,91.7,92.62,,,Visualizer
moment,20.518,1.95,2.33,0.68,0.33,,91.26,92.63,,,Visualizer
moment,20.698,2.13,2.33,0.81,0.4,,90.73,92.6,,,Visualizer
moment,21.017,2.35,2.53,0.89,0.56,,90.46,92.66,,,Visualizer
moment,21.238,2.56,2.79,0.97,0.56,,89.91,92.58,,,Visualizer
moment,21.463,2.79,2.81,1.09,0.51,,89.57,92.58,,,Visualizer
moment,21.688,3.15,2.86,1.04,0.55,,88.98,92.64,,,Visualizer
moment,21.958,3.26,3.22,1.11,0.65,,88.69,92.54,,,Visualizer
moment,22.184,3.52,3.3,1.12,0.54,,88.26,92.56,,,Visualizer
moment,22.453,3.82,3.34,1.18,0.55,,87.9,92.47,,,Visualizer
moment,22.768,4.12,3.84,1.17,0.85,,87.67,92.4,,,Visualizer
moment,22.948,4.3,3.92,1.2,0.74,,87.57,92.46,,,Visualizer
moment,23.263,4.54,4.06,1.25,0.8,,87.54,92.43,,,Visualizer
moment,23.443,4.87,4.48,1.27,1.21,,87.51,92.31,,,Visualizer
moment,23.713,5.06,4.72,1.34,0.93,,87.74,92.28,,,Visualizer
moment,23.938,5.3,5.07,1.33,1.11,,87.8,92.17,,,Visualizer
moment,24.208,5.42,5.42,1.37,1.44,,87.97,92.05,,,Visualizer
moment,24.432,5.55,5.5,1.42,0.98,,88.2,92.07,,,Visualizer
moment,24.702,5.73,6.04,1.45,1.4,,88.43,91.99,,,Visualizer
moment,25.017,5.92,6.55,1.52,1.34,,88.69,91.97,,,Visualizer
moment,25.2,6.12,6.73,1.53,1.42,,88.88,91.86,,,Visualizer
moment,25.513,6.21,7.22,1.59,1.56,,89.11,91.76,,,Visualizer
moment,25.695,6.38,7.73,1.68,1.69,,89.21,91.71,,,Visualizer
moment,25.962,6.5,8.01,1.71,1.55,,89.38,91.65,,,Visualizer
moment,26.188,6.44,8.31,1.74,1.68,,89.41,91.64,,,Visualizer
moment,26.457,6.45,9.11,1.78,1.88,,89.51,91.59,,,Visualizer
moment,26.682,6.42,9.3,1.81,1.89,,89.54,91.58,,,Visualizer
moment,26.958,6.33,10.07,1.87,2.03,,89.61,91.55,,,Visualizer
moment,27.267,6.34,10.64,1.92,2.01,,89.57,91.53,,,Visualizer
moment,27.448,6.31,11.04,1.95,2.05,,89.68,91.52,,,Visualizer
moment,27.762,6.3,11.5,1.98,2.15,,89.68,91.47,,,Visualizer
moment,27.943,6.26,12.1,2.03,2.15,,89.54,91.42,,,Visualizer
moment,28.258,6.21,12.97,2.11,2.25,,89.57,91.39,,,Visualizer
moment,28.437,6.21,13.21,2.12,2.3,,89.71,91.38,,,Visualizer
moment,28.708,6.18,13.88,2.15,2.27,,89.71,91.36,,,Visualizer
moment,28.932,6.17,14.39,2.19,2.43,,89.84,91.3,,,Visualizer
moment,29.202,6.12,15.09,2.29,2.49,,89.84,91.27,,,Visualizer
moment,29.517,6.12,15.87,2.33,2.61,,89.84,91.27,,,Visualizer
moment,29.698,6.03,16.56,2.44,2.56,,89.91,91.2,,,Visualizer
moment,30.012,6.08,17.37,2.44,2.7,,90.07,91.22,,,Visualizer
moment,30.192,5.99,17.87,2.55,2.71,,89.97,91.22,,,Visualizer
moment,30.462,6.06,18.61,2.58,2.61,,90.14,91.16,,,Visualizer
moment,30.687,5.95,19.11,2.66,2.7,,90.07,91.19,,,Visualizer
moment,30.957,5.94,20.02,2.72,2.81,,90.2,91.2,,,Visualizer
moment,31.182,5.91,20.57,2.78,2.86,,90.37,91.1,,,Visualizer
moment,31.452,5.88,21.37,2.85,2.93,,90.5,91.1,,,Visualizer
moment,31.768,5.88,22.23,2.89,2.97,,90.7,91.06,,,Visualizer
moment,31.947,5.82,23.08,2.92,2.94,,90.9,91.05,,,Visualizer
moment,32.262,5.79,23.95,2.98,3.04,,91.0,91.14,,,Visualizer
moment,32.442,5.77,24.55,3.0,3.02,,91.06,91.06,,,Visualizer
moment,32.757,5.75,25.43,3.02,3.04,,91.16,91.05,,,Visualizer
moment,32.937,5.67,26.0,3.11,3.1,,91.26,91.08,,,Visualizer
moment,33.207,5.67,26.88,3.18,3.11,,91.36,91.09,,,Visualizer
moment,33.522,5.69,27.8,3.19,3.11,,91.39,91.11,,,Visualizer
moment,33.702,5.64,28.43,3.23,3.18,,91.43,91.07,,,Visualizer
moment,34.017,5.6,29.37,3.21,3.27,,91.53,91.11,,,Visualizer
moment,34.198,5.56,30.03,3.29,3.34,,91.46,91.13,,,Visualizer
moment,34.512,5.57,31.27,3.29,3.31,,91.43,91.11,,,Visualizer
moment,34.694,5.55,31.9,3.31,3.28,,91.46,91.13,,,Visualizer
moment,34.962,5.5,32.52,3.37,3.34,,91.53,91.12,,,Visualizer
moment,35.232,5.47,33.7,3.4,3.25,,91.6,91.17,,,Visualizer
moment,35.457,5.47,34.18,3.37,3.43,,91.5,91.19,,,Visualizer
moment,35.682,5.42,35.08,3.37,3.37,,91.5,91.23,,,Visualizer
moment,35.957,5.37,35.99,3.38,3.38,,91.5,91.23,,,Visualizer
moment,36.267,5.27,36.97,3.45,3.47,,91.53,91.16,,,Visualizer
moment,36.447,5.37,37.56,3.44,3.29,,91.66,91.2,,,Visualizer
moment,36.762,5.32,38.56,3.45,3.35,,91.6,91.31,,,Visualizer
moment,36.942,5.3,39.54,3.48,3.4,,91.6,91.3,,,Visualizer
moment,37.212,5.22,40.09,3.55,3.31,,91.6,91.23,,,Visualizer
moment,37.437,5.23,41.11,3.54,3.43,,91.7,91.21,,,Visualizer
moment,37.707,5.19,41.8,3.55,3.44,,91.66,91.25,,,Visualizer
moment,37.932,5.18,42.41,3.55,3.45,,91.66,91.24,,,Visualizer
moment,38.202,5.12,43.69,3.52,3.45,,91.73,91.28,,,Visualizer
moment,38.517,5.08,44.66,3.56,3.43,,91.66,91.31,,,Visualizer
moment,38.697,5.13,44.94,3.54,3.33,,91.7,91.27,,,Visualizer
