information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.536,2.13,0.0,3.45,0.0,,204.1,193.7,,,Visualizer
moment,7.687,2.21,0.0,3.45,0.0,,203.85,194.01,,,Visualizer
moment,7.911,2.42,0.0,3.48,0.0,,203.72,194.31,,,Visualizer
moment,8.1,2.6,0.0,3.5,0.0,,203.97,194.76,,,Visualizer
moment,8.324,2.82,0.0,3.48,0.0,,203.41,195.17,,,Visualizer
moment,8.556,3.13,0.0,3.47,0.0,,202.92,195.52,,,Visualizer
moment,8.774,3.53,0.0,3.47,0.0,,202.73,195.82,,,Visualizer
moment,9.004,4.14,0.0,3.43,0.0,,202.12,196.02,,,Visualizer
moment,9.149,4.77,0.0,3.13,0.0,,201.63,196.37,,,Visualizer
moment,9.373,5.06,0.0,2.99,0.0,,201.02,196.65,,,Visualizer
moment,9.561,5.55,0.0,2.8,0.0,,200.71,196.9,,,Visualizer
moment,9.786,6.05,0.0,2.6,0.0,,200.16,197.06,,,Visualizer
moment,10.012,6.51,0.0,2.36,0.0,,199.73,197.29,,,Visualizer
moment,10.236,6.89,0.0,2.18,0.0,,199.36,197.53,,,Visualizer
moment,10.461,7.21,0.0,1.98,0.0,,198.82,197.53,,,Visualizer
moment,10.612,7.53,0.0,1.78,0.0,,198.51,197.71,,,Visualizer
moment,10.836,7.7,0.2,1.62,0.02,,198.03,197.95,,,Visualizer
moment,11.023,7.93,0.2,1.48,0.02,,197.73,197.97,,,Visualizer
moment,11.248,8.07,0.2,1.31,0.02,,197.61,197.76,,,Visualizer
moment,11.474,8.03,0.2,1.24,0.02,,197.67,197.86,,,Visualizer
moment,11.699,8.21,0.5,1.15,0.06,,197.3,197.88,,,Visualizer
moment,11.849,8.33,0.5,1.02,0.06,,197.0,197.96,,,Visualizer
moment,12.077,8.33,0.5,0.96,0.06,,196.83,197.99,,,Visualizer
moment,12.263,8.42,0.5,0.89,0.06,,196.7,197.82,,,Visualizer
moment,12.486,8.52,0.7,0.83,0.08,,196.76,197.87,,,Visualizer
moment,12.711,8.41,0.7,0.84,0.08,,196.58,197.96,,,Visualizer
moment,12.936,8.6,1.1,0.75,0.13,,196.52,197.92,,,Visualizer
moment,13.161,8.42,1.1,0.73,0.13,,196.22,197.94,,,Visualizer
moment,13.311,8.45,1.2,0.72,0.14,,196.1,197.9,,,Visualizer
moment,13.536,8.57,1.2,0.65,0.14,,196.16,197.85,,,Visualizer
moment,13.724,8.3,1.4,0.69,0.17,,195.92,197.84,,,Visualizer
moment,13.949,8.54,1.6,0.65,0.19,,195.8,197.77,,,Visualizer
moment,14.173,8.5,1.7,0.63,0.2,,195.62,197.76,,,Visualizer
moment,14.399,8.27,1.7,0.63,0.2,,195.38,197.73,,,Visualizer
moment,14.624,8.4,2.1,0.67,0.25,,195.5,197.63,,,Visualizer
moment,14.773,8.5,2.4,0.64,0.29,,195.2,197.69,,,Visualizer
moment,14.998,8.29,2.4,0.66,0.29,,195.26,197.74,,,Visualizer
moment,15.186,8.35,2.4,0.69,0.29,,194.84,197.65,,,Visualizer
moment,15.411,8.51,2.7,0.66,0.32,,194.66,197.53,,,Visualizer
moment,15.636,8.34,2.8,0.67,0.34,,194.78,197.52,,,Visualizer
moment,15.861,8.3,3.0,0.7,0.36,,194.42,197.52,,,Visualizer
moment,16.012,8.49,3.1,0.69,0.37,,194.25,197.63,,,Visualizer
moment,16.236,8.39,3.2,0.68,0.38,,194.3,197.63,,,Visualizer
moment,16.538,8.25,3.5,0.75,0.42,,194.13,197.47,,,Visualizer
moment,16.65,8.45,3.7,0.74,0.45,,193.89,197.33,,,Visualizer
moment,16.874,8.34,3.7,0.74,0.45,,193.7,197.35,,,Visualizer
moment,17.099,8.28,3.9,0.81,0.47,,193.77,197.3,,,Visualizer
moment,17.325,8.48,4.1,0.79,0.49,,193.77,197.29,,,Visualizer
moment,17.474,8.27,4.3,0.83,0.52,,193.29,197.39,,,Visualizer
moment,17.698,8.43,4.5,0.81,0.54,,193.41,197.22,,,Visualizer
moment,17.886,8.34,4.7,0.85,0.57,,193.29,197.31,,,Visualizer
moment,18.111,8.39,5.0,0.83,0.6,,193.11,197.3,,,Visualizer
moment,18.336,8.41,5.1,0.86,0.61,,193.35,197.13,,,Visualizer
moment,18.561,8.31,5.5,0.87,0.66,,193.05,197.11,,,Visualizer
moment,18.786,8.32,5.9,0.92,0.71,,193.53,197.0,,,Visualizer
moment,18.938,8.34,5.9,0.93,0.71,,193.41,197.16,,,Visualizer
moment,19.163,8.4,6.1,0.9,0.71,,193.59,197.09,,,Visualizer
moment,19.386,8.37,6.5,0.91,0.76,,193.47,196.9,,,Visualizer
moment,19.573,8.41,6.7,0.92,0.78,,193.82,196.92,,,Visualizer
moment,19.8,8.39,6.8,0.93,0.79,,193.94,197.01,,,Visualizer
moment,20.023,8.41,7.1,0.93,0.79,,194.18,196.91,,,Visualizer
moment,20.248,8.4,7.5,0.93,0.84,,194.49,196.83,,,Visualizer
moment,20.398,8.33,7.5,0.98,0.84,,194.84,196.79,,,Visualizer
moment,20.624,8.27,7.8,1.0,0.88,,195.02,196.8,,,Visualizer
moment,20.811,8.28,8.2,1.03,0.93,,195.5,196.74,,,Visualizer
moment,21.036,8.39,8.5,1.02,0.94,,195.44,196.68,,,Visualizer
moment,21.261,8.31,8.6,1.03,0.95,,196.16,196.5,,,Visualizer
moment,21.486,8.41,9.1,1.01,0.96,,196.52,196.46,,,Visualizer
moment,21.711,8.34,9.4,1.01,1.0,,196.95,196.37,,,Visualizer
moment,21.861,8.26,9.5,1.04,1.0,,197.42,196.33,,,Visualizer
moment,22.086,8.28,9.9,1.06,1.05,,197.91,196.29,,,Visualizer
moment,22.274,8.22,10.3,1.09,1.07,,198.28,196.29,,,Visualizer
moment,22.498,8.24,10.3,1.09,1.07,,198.82,196.23,,,Visualizer
moment,22.724,8.2,10.8,1.15,1.11,,199.18,196.35,,,Visualizer
moment,22.949,8.18,11.3,1.17,1.11,,199.61,196.23,,,Visualizer
moment,23.098,8.24,11.8,1.16,1.17,,199.98,196.11,,,Visualizer
moment,23.323,8.18,11.8,1.19,1.17,,200.28,196.15,,,Visualizer
moment,23.511,8.09,12.0,1.23,1.15,,200.59,196.1,,,Visualizer
moment,23.736,8.15,12.2,1.26,1.18,,201.02,196.11,,,Visualizer
moment,23.961,8.11,12.7,1.28,1.2,,201.45,196.01,,,Visualizer
moment,24.186,8.16,13.1,1.28,1.24,,201.5,196.2,,,Visualizer
moment,24.411,8.1,13.4,1.28,1.25,,201.81,196.18,,,Visualizer
moment,24.561,8.0,13.9,1.31,1.3,,201.99,196.14,,,Visualizer
moment,24.789,8.02,14.3,1.33,1.33,,202.37,196.2,,,Visualizer
moment,24.974,8.06,14.7,1.34,1.35,,202.49,196.31,,,Visualizer
moment,25.198,8.02,15.0,1.37,1.37,,202.68,196.32,,,Visualizer
moment,25.424,8.05,15.4,1.36,1.41,,203.04,196.28,,,Visualizer
moment,25.649,7.96,15.7,1.41,1.42,,203.23,196.45,,,Visualizer
moment,25.874,7.96,16.1,1.41,1.44,,203.35,196.52,,,Visualizer
moment,26.024,7.94,16.5,1.42,1.47,,203.23,196.63,,,Visualizer
moment,26.251,8.0,16.9,1.42,1.49,,203.66,196.74,,,Visualizer
moment,26.439,7.91,17.3,1.46,1.52,,203.72,196.77,,,Visualizer
moment,26.661,7.91,17.7,1.48,1.53,,203.85,196.73,,,Visualizer
moment,26.886,7.91,18.1,1.49,1.56,,203.97,196.89,,,Visualizer
moment,27.111,7.87,18.5,1.48,1.56,,204.16,197.05,,,Visualizer
moment,27.261,7.83,18.9,1.53,1.56,,204.16,197.17,,,Visualizer
moment,27.487,7.87,19.3,1.54,1.61,,204.41,197.25,,,Visualizer
moment,27.711,7.83,19.8,1.53,1.65,,204.72,197.27,,,Visualizer
moment,27.9,7.8,20.1,1.53,1.64,,204.29,197.32,,,Visualizer
moment,28.123,7.78,20.6,1.55,1.67,,204.47,197.54,,,Visualizer
moment,28.349,7.8,20.9,1.55,1.7,,204.34,197.52,,,Visualizer
moment,28.574,7.78,20.9,1.56,1.7,,204.47,197.65,,,Visualizer
moment,28.724,7.72,21.7,1.57,1.76,,204.16,197.82,,,Visualizer
moment,28.949,7.72,22.0,1.58,1.74,,204.03,197.8,,,Visualizer
moment,29.136,7.72,22.5,1.59,1.77,,203.97,197.93,,,Visualizer
moment,29.361,7.76,22.9,1.6,1.77,,203.72,198.08,,,Visualizer
moment,29.586,7.64,23.3,1.62,1.78,,203.85,198.17,,,Visualizer
moment,29.811,7.67,23.8,1.62,1.83,,203.54,198.2,,,Visualizer
moment,30.036,7.69,24.2,1.63,1.82,,203.35,198.28,,,Visualizer
moment,30.186,7.6,24.6,1.64,1.83,,203.6,198.26,,,Visualizer
moment,30.415,7.61,25.1,1.67,1.88,,203.17,198.38,,,Visualizer
moment,30.599,7.64,25.5,1.66,1.88,,202.92,198.55,,,Visualizer
moment,30.824,7.56,26.0,1.67,1.89,,202.86,198.54,,,Visualizer
moment,31.048,7.6,26.2,1.67,1.85,,202.86,198.6,,,Visualizer
moment,31.273,7.53,26.8,1.69,1.89,,202.55,198.59,,,Visualizer
moment,31.499,7.56,27.3,1.69,1.92,,202.3,198.54,,,Visualizer
moment,31.648,7.54,27.7,1.69,1.91,,202.24,198.73,,,Visualizer
moment,31.949,7.49,28.2,1.71,1.95,,202.24,198.78,,,Visualizer
moment,32.062,7.5,28.4,1.72,1.95,,202.06,198.63,,,Visualizer
moment,32.286,7.51,28.4,1.7,1.95,,201.75,198.69,,,Visualizer
moment,32.511,7.48,29.1,1.7,1.97,,201.5,198.82,,,Visualizer
moment,32.736,7.41,29.8,1.7,2.01,,201.14,198.79,,,Visualizer
moment,32.889,7.42,30.4,1.71,2.04,,201.26,198.7,,,Visualizer
moment,33.115,7.43,30.7,1.7,2.02,,201.02,198.73,,,Visualizer
moment,33.336,7.39,31.2,1.7,2.03,,200.89,198.75,,,Visualizer
moment,33.524,7.38,31.4,1.72,2.01,,200.46,198.75,,,Visualizer
moment,33.748,7.36,32.0,1.73,2.04,,200.53,198.66,,,Visualizer
moment,33.974,7.37,32.5,1.75,2.06,,200.46,198.72,,,Visualizer
moment,34.199,7.33,33.0,1.78,2.08,,200.1,198.71,,,Visualizer
moment,34.351,7.33,33.4,1.79,2.08,,200.04,198.66,,,Visualizer
moment,34.648,7.29,33.9,1.8,2.09,,199.98,198.54,,,Visualizer
moment,34.761,7.26,34.4,1.79,2.1,,199.67,198.57,,,Visualizer
moment,34.987,7.28,34.4,1.79,2.1,,199.61,198.64,,,Visualizer
moment,35.211,7.26,34.9,1.8,2.12,,199.49,198.56,,,Visualizer
moment,35.436,7.24,35.8,1.8,2.13,,199.49,198.5,,,Visualizer
moment,35.661,7.16,36.1,1.8,2.12,,199.18,198.64,,,Visualizer
moment,35.811,7.23,36.1,1.82,2.12,,199.0,198.49,,,Visualizer
moment,36.039,7.19,36.9,1.82,2.16,,198.82,198.38,,,Visualizer
moment,36.224,7.14,37.2,1.81,2.15,,199.06,198.35,,,Visualizer
moment,36.449,7.18,37.8,1.79,2.16,,198.88,198.19,,,Visualizer
moment,36.673,7.12,38.2,1.81,2.18,,198.94,198.37,,,Visualizer
moment,36.899,7.13,38.6,1.82,2.16,,198.58,198.33,,,Visualizer
moment,37.123,7.08,39.1,1.85,2.19,,198.46,198.09,,,Visualizer
moment,37.274,7.08,39.5,1.86,2.14,,198.58,198.19,,,Visualizer
moment,37.499,7.07,40.0,1.86,2.16,,198.28,198.19,,,Visualizer
moment,37.687,7.04,40.5,1.84,2.16,,198.09,198.09,,,Visualizer
