information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.832,3.06,0.0,1.45,0.0,,85.67,87.14,,,Visualizer
moment,7.061,3.09,0.0,1.16,0.0,,85.6,87.21,,,Visualizer
moment,7.285,3.05,0.0,0.96,0.0,,85.7,87.17,,,Visualizer
moment,7.463,3.03,0.0,0.81,0.0,,85.64,87.18,,,Visualizer
moment,7.691,3.07,0.0,0.64,0.0,,85.67,87.19,,,Visualizer
moment,7.913,2.99,0.0,0.6,0.0,,85.77,87.07,,,Visualizer
moment,8.095,3.09,0.0,0.49,0.0,,85.73,87.13,,,Visualizer
moment,8.322,3.09,0.0,0.38,0.0,,85.6,87.12,,,Visualizer
moment,8.545,2.99,0.0,0.3,0.0,,85.67,87.11,,,Visualizer
moment,8.727,2.95,0.0,0.34,0.0,,85.64,87.09,,,Visualizer
moment,8.949,3.06,0.0,0.28,0.0,,85.64,87.13,,,Visualizer
moment,9.128,3.03,0.1,0.22,0.1,,85.7,87.06,,,Visualizer
moment,9.356,2.95,0.1,0.26,0.1,,85.86,87.05,,,Visualizer
moment,9.582,3.02,0.1,0.24,0.1,,85.64,87.06,,,Visualizer
moment,9.763,3.06,0.2,0.19,0.2,,85.5,87.01,,,Visualizer
moment,9.985,3.0,0.2,0.15,0.2,,85.54,87.06,,,Visualizer
moment,10.21,2.97,0.2,0.22,0.1,,85.67,87.01,,,Visualizer
moment,10.394,3.05,0.2,0.2,0.1,,85.57,86.93,,,Visualizer
moment,10.615,3.07,0.2,0.16,0.1,,85.5,87.02,,,Visualizer
moment,10.793,2.99,0.2,0.12,0.0,,85.38,86.99,,,Visualizer
moment,11.023,2.95,0.2,0.17,0.0,,85.54,86.94,,,Visualizer
moment,11.244,3.01,0.2,0.18,0.0,,85.38,86.97,,,Visualizer
moment,11.425,3.06,0.3,0.15,0.1,,85.44,86.95,,,Visualizer
moment,11.65,2.99,0.3,0.11,0.1,,85.38,86.95,,,Visualizer
moment,11.88,2.94,0.4,0.2,0.2,,85.34,86.94,,,Visualizer
moment,12.103,3.06,0.4,0.17,0.2,,85.41,86.93,,,Visualizer
moment,12.283,3.04,0.4,0.14,0.2,,85.31,86.97,,,Visualizer
moment,12.46,2.95,0.4,0.17,0.1,,85.31,86.96,,,Visualizer
moment,12.685,2.97,0.5,0.19,0.2,,85.25,86.87,,,Visualizer
moment,12.91,3.04,0.5,0.16,0.1,,85.25,86.84,,,Visualizer
moment,13.088,2.98,0.6,0.23,0.2,,85.08,86.87,,,Visualizer
moment,13.314,3.07,0.6,0.2,0.2,,84.95,86.91,,,Visualizer
moment,13.549,3.04,0.6,0.16,0.2,,85.08,86.89,,,Visualizer
moment,13.723,2.96,0.7,0.17,0.2,,84.98,86.83,,,Visualizer
moment,13.944,2.98,0.7,0.21,0.2,,84.98,86.82,,,Visualizer
moment,14.123,3.03,0.7,0.17,0.1,,84.79,86.81,,,Visualizer
moment,14.354,2.97,0.7,0.24,0.1,,84.73,86.79,,,Visualizer
moment,14.575,3.05,0.8,0.2,0.2,,84.63,86.86,,,Visualizer
moment,14.755,3.01,0.8,0.16,0.1,,84.66,86.82,,,Visualizer
moment,14.982,2.96,0.8,0.24,0.1,,84.6,86.81,,,Visualizer
moment,15.205,3.03,1.0,0.19,0.29,,84.43,86.75,,,Visualizer
moment,15.39,2.96,1.0,0.27,0.29,,84.43,86.76,,,Visualizer
moment,15.619,3.01,1.1,0.23,0.29,,84.34,86.75,,,Visualizer
moment,15.842,2.98,1.1,0.28,0.29,,84.11,86.74,,,Visualizer
moment,16.014,2.99,1.1,0.33,0.2,,84.05,86.69,,,Visualizer
moment,16.242,3.04,1.2,0.28,0.2,,83.88,86.69,,,Visualizer
moment,16.42,2.99,1.2,0.32,0.2,,83.75,86.74,,,Visualizer
moment,16.649,2.98,1.3,0.36,0.2,,83.79,86.71,,,Visualizer
moment,16.869,3.09,1.5,0.63,0.39,,83.69,86.63,,,Visualizer
moment,17.099,3.5,1.6,1.0,0.49,,83.18,86.63,,,Visualizer
moment,17.273,4.23,1.7,1.31,0.49,,82.5,86.75,,,Visualizer
moment,17.504,4.96,1.8,1.54,0.59,,82.05,86.71,,,Visualizer
moment,17.681,5.63,1.9,1.67,0.49,,81.57,86.71,,,Visualizer
moment,17.908,6.29,2.0,1.74,0.49,,81.08,86.74,,,Visualizer
moment,18.082,6.87,2.2,1.72,0.59,,80.8,86.72,,,Visualizer
moment,18.307,7.36,2.3,1.66,0.68,,80.67,86.82,,,Visualizer
moment,18.532,7.72,2.6,1.58,0.78,,80.7,86.83,,,Visualizer
moment,18.718,8.01,2.8,1.5,0.88,,80.64,86.78,,,Visualizer
moment,18.937,8.22,3.0,1.43,0.98,,80.99,86.81,,,Visualizer
moment,19.162,8.41,3.2,1.34,0.98,,81.12,86.8,,,Visualizer
moment,19.345,8.39,3.4,1.33,0.98,,81.28,86.77,,,Visualizer
moment,19.567,8.53,3.6,1.29,0.98,,81.63,86.72,,,Visualizer
moment,19.747,8.62,3.9,1.29,1.07,,81.92,86.65,,,Visualizer
moment,19.973,8.68,4.1,1.28,1.07,,82.27,86.71,,,Visualizer
moment,20.199,8.69,4.4,1.28,1.17,,82.46,86.63,,,Visualizer
moment,20.423,8.71,4.7,1.29,1.27,,83.01,86.57,,,Visualizer
moment,20.604,8.71,5.0,1.31,1.37,,83.37,86.57,,,Visualizer
moment,20.83,8.74,5.4,1.34,1.46,,83.75,86.5,,,Visualizer
moment,21.007,8.76,5.6,1.36,1.46,,84.24,86.46,,,Visualizer
moment,21.235,8.75,5.9,1.39,1.46,,84.66,86.43,,,Visualizer
moment,21.459,8.76,6.2,1.42,1.46,,85.18,86.42,,,Visualizer
moment,21.638,8.73,6.6,1.46,1.56,,85.8,86.33,,,Visualizer
moment,21.863,8.74,7.1,1.51,1.66,,86.25,86.28,,,Visualizer
moment,22.042,8.74,7.5,1.57,1.85,,86.88,86.3,,,Visualizer
moment,22.268,8.75,7.9,1.61,1.95,,87.46,86.29,,,Visualizer
moment,22.493,8.78,8.4,1.63,2.15,,87.99,86.29,,,Visualizer
moment,22.672,8.78,8.8,1.67,2.15,,88.55,86.3,,,Visualizer
moment,22.902,8.84,9.3,1.73,2.15,,88.98,86.23,,,Visualizer
moment,23.122,8.83,9.8,1.79,2.24,,89.48,86.34,,,Visualizer
moment,23.302,8.83,10.3,1.81,2.34,,89.88,86.26,,,Visualizer
moment,23.528,8.85,10.8,1.84,2.34,,90.04,86.31,,,Visualizer
moment,23.707,8.88,11.3,1.88,2.44,,90.34,86.43,,,Visualizer
moment,23.932,8.85,11.8,1.94,2.44,,90.64,86.46,,,Visualizer
moment,24.157,8.87,12.3,1.98,2.44,,90.81,86.54,,,Visualizer
moment,24.339,8.87,12.9,2.02,2.54,,91.01,86.6,,,Visualizer
moment,24.563,8.86,13.4,2.05,2.54,,91.28,86.69,,,Visualizer
moment,24.788,8.84,14.0,2.07,2.63,,91.65,86.74,,,Visualizer
moment,24.967,8.84,14.9,2.11,2.83,,92.12,86.87,,,Visualizer
moment,25.193,8.84,15.5,2.14,3.12,,92.39,86.94,,,Visualizer
moment,25.419,8.82,16.0,2.16,2.73,,92.7,87.07,,,Visualizer
moment,25.598,8.79,16.7,2.22,2.93,,92.93,87.12,,,Visualizer
moment,25.83,8.75,17.0,2.23,2.93,,93.13,87.23,,,Visualizer
moment,26.002,8.71,18.0,2.26,3.02,,93.41,87.4,,,Visualizer
moment,26.23,8.76,18.3,2.3,2.73,,93.54,87.42,,,Visualizer
moment,26.452,8.74,19.2,2.33,3.12,,93.61,87.49,,,Visualizer
moment,26.633,8.68,19.5,2.34,3.02,,93.78,87.63,,,Visualizer
moment,26.858,8.68,20.1,2.36,3.02,,93.75,87.77,,,Visualizer
moment,27.086,8.68,21.1,2.38,3.02,,93.82,87.95,,,Visualizer
moment,27.263,8.7,21.8,2.42,3.12,,93.78,88.02,,,Visualizer
moment,27.487,8.66,22.5,2.45,3.22,,93.75,88.15,,,Visualizer
moment,27.669,8.59,23.1,2.46,3.22,,93.64,88.23,,,Visualizer
moment,27.894,8.63,23.4,2.45,3.22,,93.54,88.34,,,Visualizer
moment,28.118,8.63,24.4,2.49,3.22,,93.41,88.44,,,Visualizer
moment,28.298,8.62,25.0,2.49,3.12,,93.41,88.61,,,Visualizer
moment,28.522,8.59,25.7,2.5,3.12,,93.34,88.69,,,Visualizer
moment,28.748,8.56,26.4,2.54,3.22,,93.17,88.74,,,Visualizer
moment,29.019,8.54,27.1,2.54,3.22,,93.0,88.78,,,Visualizer
moment,29.155,8.48,28.1,2.53,3.32,,92.86,88.84,,,Visualizer
moment,29.332,8.45,28.8,2.57,3.71,,92.86,88.91,,,Visualizer
moment,29.559,8.44,28.8,2.58,3.32,,92.8,89.0,,,Visualizer
moment,29.783,8.41,29.8,2.6,3.32,,92.52,89.07,,,Visualizer
moment,29.962,8.38,30.5,2.6,3.32,,92.49,89.08,,,Visualizer
moment,30.187,8.34,31.2,2.6,3.32,,92.42,89.07,,,Visualizer
moment,30.413,8.34,31.9,2.61,3.02,,92.25,89.13,,,Visualizer
moment,30.592,8.3,32.6,2.61,3.41,,92.12,89.18,,,Visualizer
moment,30.823,8.29,33.3,2.6,3.41,,92.09,89.27,,,Visualizer
moment,31.047,8.25,33.9,2.66,3.32,,92.05,89.31,,,Visualizer
moment,31.222,8.23,34.6,2.67,3.32,,91.92,89.32,,,Visualizer
