information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.974,8.99,1.9,0.41,0.48,,85.25,89.25,,,Visualizer
moment,25.244,9.01,2.0,0.43,0.57,,85.09,89.24,,,Visualizer
moment,25.558,9.07,2.2,0.42,0.48,,85.21,89.22,,,Visualizer
moment,25.739,8.94,2.4,0.43,0.67,,85.18,89.17,,,Visualizer
moment,26.053,9.01,2.4,0.46,0.67,,85.02,89.12,,,Visualizer
moment,26.234,9.02,2.6,0.48,0.57,,84.99,89.13,,,Visualizer
moment,26.548,9.03,2.6,0.48,0.38,,84.86,89.17,,,Visualizer
moment,26.774,8.96,3.0,0.52,0.57,,84.89,89.11,,,Visualizer
moment,26.998,8.94,3.0,0.52,0.48,,84.86,89.12,,,Visualizer
moment,27.224,9.02,3.3,0.55,0.67,,84.89,89.05,,,Visualizer
moment,27.494,8.99,3.5,0.57,0.86,,84.76,89.03,,,Visualizer
moment,27.719,8.97,3.5,0.58,0.48,,84.7,89.0,,,Visualizer
moment,27.988,9.0,3.6,0.61,0.57,,84.66,88.98,,,Visualizer
moment,28.305,8.95,3.8,0.64,0.48,,84.66,89.0,,,Visualizer
moment,28.484,8.97,4.1,0.68,0.57,,84.66,88.93,,,Visualizer
moment,28.798,8.99,4.1,0.7,0.57,,84.6,88.9,,,Visualizer
moment,28.978,8.98,4.7,0.72,1.05,,84.63,88.89,,,Visualizer
moment,29.248,8.97,4.8,0.73,0.86,,84.83,88.85,,,Visualizer
moment,29.474,8.92,4.9,0.77,0.86,,84.7,88.87,,,Visualizer
moment,29.743,8.93,5.2,0.82,1.05,,84.93,88.84,,,Visualizer
moment,29.968,8.96,5.5,0.85,0.86,,84.93,88.73,,,Visualizer
moment,30.283,9.03,5.7,0.87,0.95,,85.15,88.77,,,Visualizer
moment,30.464,8.97,6.2,0.88,1.05,,85.25,88.73,,,Visualizer
moment,30.733,8.88,6.3,0.93,1.05,,85.44,88.7,,,Visualizer
moment,31.048,9.08,6.5,0.96,0.95,,85.73,88.7,,,Visualizer
moment,31.228,8.88,7.0,0.98,1.14,,86.19,88.62,,,Visualizer
moment,31.543,8.92,7.3,1.0,1.14,,86.36,88.62,,,Visualizer
moment,31.723,8.99,7.5,1.03,1.24,,86.71,88.54,,,Visualizer
moment,31.993,8.85,7.9,1.1,1.33,,87.23,88.45,,,Visualizer
moment,32.218,8.96,8.2,1.14,1.43,,87.7,88.48,,,Visualizer
moment,32.489,8.95,8.6,1.17,1.43,,88.19,88.46,,,Visualizer
moment,32.713,8.89,9.0,1.22,1.43,,88.65,88.52,,,Visualizer
moment,32.983,8.97,9.6,1.27,1.62,,89.14,88.51,,,Visualizer
moment,33.298,8.92,9.7,1.32,1.52,,89.8,88.36,,,Visualizer
moment,33.478,8.89,10.2,1.37,1.62,,90.27,88.36,,,Visualizer
moment,33.748,8.92,10.7,1.39,1.62,,90.7,88.38,,,Visualizer
moment,33.973,8.97,11.2,1.43,1.52,,91.1,88.36,,,Visualizer
moment,34.244,8.88,11.4,1.5,1.62,,91.8,88.41,,,Visualizer
moment,34.468,8.97,11.9,1.52,1.62,,91.9,88.41,,,Visualizer
moment,34.738,8.95,12.3,1.57,1.81,,92.38,88.35,,,Visualizer
moment,34.963,8.9,13.0,1.61,2.09,,92.85,88.47,,,Visualizer
moment,35.234,8.96,13.3,1.62,2.0,,93.12,88.5,,,Visualizer
moment,35.458,8.93,13.7,1.64,2.0,,93.52,88.5,,,Visualizer
moment,35.728,8.93,14.4,1.68,2.0,,93.83,88.58,,,Visualizer
moment,35.998,8.93,15.0,1.75,1.9,,94.07,88.62,,,Visualizer
moment,36.223,8.95,15.4,1.79,2.0,,94.27,88.7,,,Visualizer
moment,36.493,8.96,16.1,1.8,2.0,,94.71,88.78,,,Visualizer
moment,36.718,8.93,16.4,1.84,1.9,,94.71,88.82,,,Visualizer
moment,36.988,8.94,17.0,1.85,2.1,,95.02,88.97,,,Visualizer
moment,37.214,8.97,17.8,1.91,2.1,,95.16,89.07,,,Visualizer
moment,37.483,9.01,18.3,1.94,2.1,,95.06,89.19,,,Visualizer
moment,37.708,8.95,18.5,1.99,2.19,,95.13,89.21,,,Visualizer
moment,37.978,9.04,19.2,1.99,2.38,,94.96,89.34,,,Visualizer
moment,38.248,8.96,19.8,2.03,2.29,,95.02,89.41,,,Visualizer
moment,38.473,8.99,20.6,2.04,2.38,,94.92,89.44,,,Visualizer
moment,38.743,8.98,21.0,2.07,2.38,,95.02,89.55,,,Visualizer
moment,38.968,8.95,21.6,2.1,2.29,,94.79,89.66,,,Visualizer
moment,39.238,8.96,22.3,2.12,2.38,,94.61,89.74,,,Visualizer
moment,39.463,8.98,23.0,2.16,2.29,,94.51,89.82,,,Visualizer
moment,39.733,9.0,23.5,2.14,2.38,,94.3,89.87,,,Visualizer
moment,39.958,8.91,24.1,2.15,2.19,,94.1,89.99,,,Visualizer
moment,40.228,8.91,24.7,2.16,2.29,,93.96,90.06,,,Visualizer
moment,40.498,8.89,25.0,2.17,2.19,,93.76,90.15,,,Visualizer
moment,40.723,8.85,25.9,2.19,2.48,,93.76,90.21,,,Visualizer
moment,40.993,8.84,26.3,2.18,2.48,,93.49,90.21,,,Visualizer
moment,41.218,8.84,27.0,2.19,2.48,,93.25,90.27,,,Visualizer
moment,41.533,8.83,27.5,2.14,2.57,,93.05,90.32,,,Visualizer
moment,41.713,8.76,28.2,2.11,2.19,,92.98,90.29,,,Visualizer
moment,41.983,8.74,28.7,2.16,2.29,,92.78,90.32,,,Visualizer
moment,42.208,8.72,29.2,2.15,2.38,,92.61,90.35,,,Visualizer
moment,42.478,8.71,29.9,2.17,2.29,,92.24,90.38,,,Visualizer
moment,42.748,8.68,30.6,2.17,2.29,,92.04,90.37,,,Visualizer
moment,42.973,8.66,31.1,2.15,2.29,,91.8,90.4,,,Visualizer
moment,43.243,8.63,31.7,2.15,2.38,,91.64,90.36,,,Visualizer
moment,43.469,8.58,32.3,2.19,2.29,,91.5,90.37,,,Visualizer
moment,43.783,8.62,32.9,2.18,2.67,,91.3,90.34,,,Visualizer
