information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.696,5.01,9.6,2.44,2.41,,79.61,84.84,,,Visualizer
moment,11.876,4.96,10.6,2.6,2.87,,79.41,84.82,,,Visualizer
moment,12.101,4.95,10.8,2.79,2.69,,79.19,84.71,,,Visualizer
moment,12.282,4.95,11.7,2.87,3.15,,79.13,84.6,,,Visualizer
moment,12.551,4.84,13.0,3.04,3.34,,78.97,84.45,,,Visualizer
moment,12.73,4.79,13.2,3.2,3.34,,78.68,84.27,,,Visualizer
moment,12.911,4.7,14.6,3.37,3.71,,78.62,84.21,,,Visualizer
moment,13.136,4.58,15.0,3.47,3.89,,78.52,84.12,,,Visualizer
moment,13.361,4.43,15.6,3.52,4.08,,78.46,83.96,,,Visualizer
moment,13.542,4.32,16.7,3.66,3.8,,78.27,83.83,,,Visualizer
moment,13.766,4.21,17.7,3.74,4.17,,78.23,83.73,,,Visualizer
moment,13.994,4.03,18.3,3.76,4.26,,78.23,83.55,,,Visualizer
moment,14.173,3.87,19.7,3.84,4.35,,77.98,83.41,,,Visualizer
moment,14.395,3.73,20.1,3.82,4.17,,78.01,83.3,,,Visualizer
moment,14.576,3.52,21.6,3.9,4.54,,77.91,83.17,,,Visualizer
moment,14.801,3.41,22.0,3.84,4.35,,77.82,83.02,,,Visualizer
moment,15.119,3.27,22.8,3.91,4.17,,77.75,82.92,,,Visualizer
moment,15.207,3.15,24.6,3.94,4.17,,77.66,82.82,,,Visualizer
moment,15.431,3.04,24.6,3.91,4.17,,77.62,82.79,,,Visualizer
moment,15.66,2.84,26.0,3.85,4.08,,77.43,82.62,,,Visualizer
moment,15.835,2.77,26.4,3.83,4.08,,77.46,82.55,,,Visualizer
moment,16.061,2.76,26.8,3.89,4.08,,77.34,82.38,,,Visualizer
moment,16.241,2.81,28.1,3.94,3.89,,77.27,82.25,,,Visualizer
moment,16.469,2.77,28.9,3.91,3.98,,77.21,82.2,,,Visualizer
moment,16.693,2.69,29.7,3.93,3.8,,77.21,82.11,,,Visualizer
moment,16.87,2.66,30.5,3.96,3.8,,77.08,81.97,,,Visualizer
moment,17.096,2.63,30.9,3.87,3.8,,77.14,81.9,,,Visualizer
moment,17.325,2.51,32.2,3.89,3.8,,77.08,81.82,,,Visualizer
moment,17.5,2.51,32.6,3.91,3.8,,77.11,81.7,,,Visualizer
moment,17.735,2.55,33.4,3.99,3.8,,77.05,81.68,,,Visualizer
moment,17.905,2.53,34.1,3.87,3.71,,77.11,81.56,,,Visualizer
moment,18.13,2.43,34.9,3.85,3.71,,77.08,81.53,,,Visualizer
moment,18.356,2.44,36.0,3.89,3.52,,77.11,81.35,,,Visualizer
moment,18.535,2.53,36.5,3.95,3.61,,77.14,81.26,,,Visualizer
moment,18.761,2.58,36.9,3.91,3.71,,77.24,81.28,,,Visualizer
moment,18.987,2.51,38.0,3.89,3.61,,77.3,81.23,,,Visualizer
moment,19.165,2.5,38.0,3.93,3.61,,77.18,81.14,,,Visualizer
moment,19.393,2.51,39.5,3.89,3.52,,77.27,81.07,,,Visualizer
moment,19.616,2.46,40.3,3.9,3.52,,77.34,81.0,,,Visualizer
moment,19.796,2.48,41.0,3.88,3.52,,77.21,80.96,,,Visualizer
