information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.512,5.48,22.7,2.56,3.48,,89.46,91.32,,,Visualizer
moment,16.692,5.44,23.8,2.57,3.48,,89.46,91.34,,,Visualizer
moment,16.918,5.4,24.2,2.63,3.58,,89.57,91.29,,,Visualizer
moment,17.098,5.45,24.9,2.66,3.58,,89.57,91.21,,,Visualizer
moment,17.323,5.44,25.6,2.67,3.48,,89.7,91.13,,,Visualizer
moment,17.503,5.34,26.3,2.74,3.58,,89.57,91.07,,,Visualizer
moment,17.728,5.36,27.5,2.77,3.68,,89.63,91.15,,,Visualizer
moment,17.953,5.39,27.8,2.76,3.58,,89.6,91.11,,,Visualizer
moment,18.133,5.34,29.0,2.82,3.78,,89.66,91.1,,,Visualizer
moment,18.357,5.35,29.4,2.83,3.78,,89.46,91.08,,,Visualizer
moment,18.627,5.29,30.5,2.9,3.78,,89.57,91.07,,,Visualizer
moment,18.763,5.32,31.3,2.96,3.78,,89.37,90.99,,,Visualizer
moment,18.987,5.34,32.0,3.0,3.78,,89.46,90.93,,,Visualizer
moment,19.258,5.28,32.4,3.03,3.78,,89.43,91.0,,,Visualizer
moment,19.44,5.29,33.9,3.05,3.68,,89.46,90.99,,,Visualizer
moment,19.618,5.29,34.3,3.06,3.78,,89.7,90.91,,,Visualizer
moment,19.798,5.27,35.1,3.08,3.78,,89.76,90.92,,,Visualizer
moment,20.072,5.19,35.5,3.14,3.88,,89.83,90.82,,,Visualizer
moment,20.248,5.31,37.0,3.17,3.78,,89.86,90.83,,,Visualizer
moment,20.428,5.24,37.4,3.17,3.78,,89.96,90.84,,,Visualizer
moment,20.698,5.24,38.2,3.14,3.88,,89.96,90.74,,,Visualizer
moment,20.878,5.19,39.0,3.16,3.88,,90.06,90.67,,,Visualizer
moment,21.058,5.17,39.8,3.23,3.88,,90.06,90.67,,,Visualizer
moment,21.283,5.2,40.5,3.25,3.78,,90.03,90.77,,,Visualizer
moment,21.508,5.04,41.3,3.33,3.88,,90.09,90.74,,,Visualizer
moment,21.733,5.16,42.0,3.34,3.78,,90.03,90.67,,,Visualizer
