information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.579,3.37,0.0,2.32,0.0,,88.45,89.05,,,Visualizer
moment,5.76,3.37,0.0,1.95,0.0,,88.42,88.96,,,Visualizer
moment,6.032,3.31,0.0,1.61,0.0,,88.45,88.91,,,Visualizer
moment,6.255,3.23,0.0,1.3,0.0,,88.45,88.91,,,Visualizer
moment,6.525,3.08,0.0,1.12,0.0,,88.35,88.9,,,Visualizer
moment,6.75,3.08,0.0,0.98,0.0,,88.42,88.91,,,Visualizer
moment,7.02,3.15,0.0,0.81,0.0,,88.42,88.83,,,Visualizer
moment,7.335,3.04,0.0,0.72,0.0,,88.38,88.78,,,Visualizer
moment,7.56,3.08,0.0,0.61,0.0,,88.38,88.82,,,Visualizer
moment,7.785,3.04,0.0,0.54,0.0,,88.35,88.84,,,Visualizer
moment,8.009,3.03,0.0,0.48,0.0,,88.38,88.78,,,Visualizer
moment,8.28,3.03,0.0,0.47,0.0,,88.29,88.75,,,Visualizer
moment,8.505,3.08,0.0,0.41,0.0,,88.25,88.75,,,Visualizer
moment,8.774,3.0,0.0,0.39,0.0,,88.19,88.73,,,Visualizer
moment,9.0,3.03,0.0,0.36,0.0,,88.12,88.7,,,Visualizer
moment,9.27,3.02,0.0,0.33,0.0,,88.05,88.68,,,Visualizer
moment,9.495,3.03,0.0,0.34,0.0,,88.09,88.65,,,Visualizer
moment,9.764,3.06,0.0,0.27,0.0,,88.02,88.63,,,Visualizer
moment,10.035,2.92,0.0,0.32,0.0,,87.93,88.63,,,Visualizer
moment,10.259,3.05,0.08,0.27,0.08,,87.86,88.57,,,Visualizer
moment,10.529,2.99,0.1,0.32,0.11,,87.82,88.61,,,Visualizer
moment,10.754,3.07,0.12,0.27,0.13,,87.82,88.61,,,Visualizer
moment,11.025,2.95,0.2,0.3,0.21,,87.79,88.52,,,Visualizer
moment,11.249,3.06,0.24,0.27,0.16,,87.7,88.48,,,Visualizer
moment,11.519,3.01,0.23,0.21,0.14,,87.7,88.54,,,Visualizer
moment,11.745,2.97,0.39,0.28,0.28,,87.63,88.53,,,Visualizer
moment,12.014,3.04,0.35,0.24,0.16,,87.5,88.49,,,Visualizer
moment,12.284,3.02,0.45,0.29,0.22,,87.34,88.47,,,Visualizer
moment,12.56,3.05,0.46,0.24,0.16,,87.43,88.45,,,Visualizer
moment,12.779,2.96,0.46,0.34,0.07,,87.2,88.42,,,Visualizer
moment,13.005,3.31,0.42,0.57,-0.02,,87.14,88.39,,,Visualizer
moment,13.319,3.91,0.42,0.85,-0.02,,86.68,88.4,,,Visualizer
moment,13.589,4.62,0.78,1.07,0.34,,86.09,88.42,,,Visualizer
moment,13.769,5.39,0.85,1.23,0.4,,85.7,88.35,,,Visualizer
moment,13.994,6.08,0.88,1.3,0.43,,85.25,88.37,,,Visualizer
moment,14.264,6.69,1.17,1.33,0.59,,84.89,88.36,,,Visualizer
moment,14.49,7.16,1.25,1.33,0.49,,84.54,88.33,,,Visualizer
moment,14.76,7.63,1.23,1.28,0.4,,84.57,88.29,,,Visualizer
moment,15.029,7.88,1.68,1.23,0.81,,84.34,88.25,,,Visualizer
moment,15.254,8.02,1.6,1.23,0.45,,84.28,88.22,,,Visualizer
moment,15.524,8.36,1.9,1.15,0.68,,84.44,88.18,,,Visualizer
moment,15.749,8.39,2.37,1.13,1.19,,84.5,88.08,,,Visualizer
moment,16.109,8.59,2.62,1.12,1.06,,84.73,88.02,,,Visualizer
moment,16.245,8.68,2.71,1.1,1.17,,84.96,88.0,,,Visualizer
moment,16.514,8.71,3.21,1.08,0.9,,85.28,87.97,,,Visualizer
moment,16.74,8.8,3.36,1.07,1.04,,85.51,87.94,,,Visualizer
moment,17.011,8.83,3.54,1.06,1.07,,85.8,87.84,,,Visualizer
moment,17.279,8.86,3.96,1.04,1.16,,86.12,87.83,,,Visualizer
moment,17.504,8.86,4.13,1.03,0.97,,86.42,87.85,,,Visualizer
moment,17.774,8.87,4.72,1.06,1.33,,86.65,87.76,,,Visualizer
moment,17.999,8.96,4.96,1.08,1.39,,86.84,87.67,,,Visualizer
moment,18.314,8.99,5.18,1.1,1.2,,87.2,87.67,,,Visualizer
moment,18.495,8.91,5.5,1.14,1.34,,87.43,87.65,,,Visualizer
moment,18.764,8.92,5.84,1.16,1.18,,87.73,87.68,,,Visualizer
moment,18.989,8.99,6.03,1.18,1.13,,88.09,87.62,,,Visualizer
moment,19.259,8.95,6.4,1.19,1.39,,88.15,87.59,,,Visualizer
moment,19.529,8.96,6.9,1.21,1.24,,88.35,87.59,,,Visualizer
moment,19.754,8.99,7.06,1.21,1.28,,88.45,87.6,,,Visualizer
moment,20.069,8.96,7.7,1.22,1.37,,88.68,87.56,,,Visualizer
moment,20.249,8.97,7.73,1.26,1.26,,88.88,87.53,,,Visualizer
moment,20.564,8.99,8.45,1.28,1.5,,88.91,87.56,,,Visualizer
moment,20.744,8.95,8.56,1.31,1.58,,89.21,87.58,,,Visualizer
moment,21.015,9.01,9.02,1.34,1.39,,89.34,87.52,,,Visualizer
moment,21.239,9.06,9.44,1.35,1.58,,89.47,87.51,,,Visualizer
moment,21.509,9.03,9.74,1.38,1.63,,89.74,87.55,,,Visualizer
moment,21.783,9.08,10.35,1.4,1.54,,90.04,87.56,,,Visualizer
moment,22.004,9.06,10.44,1.4,1.61,,90.11,87.6,,,Visualizer
moment,22.274,9.05,10.93,1.41,1.57,,90.2,87.59,,,Visualizer
moment,22.499,9.03,11.54,1.44,1.57,,90.37,87.68,,,Visualizer
moment,22.77,9.05,11.88,1.43,1.61,,90.47,87.66,,,Visualizer
moment,22.994,9.01,12.18,1.45,1.65,,90.77,87.63,,,Visualizer
moment,23.264,8.96,12.67,1.46,1.65,,90.74,87.69,,,Visualizer
moment,23.489,8.98,12.95,1.46,1.62,,90.87,87.7,,,Visualizer
moment,23.759,8.95,13.47,1.49,1.67,,91.04,87.64,,,Visualizer
moment,24.029,8.95,13.96,1.49,1.75,,91.04,87.74,,,Visualizer
moment,24.254,8.9,14.18,1.54,1.59,,91.0,87.78,,,Visualizer
moment,24.524,8.91,14.75,1.5,1.67,,91.0,87.77,,,Visualizer
moment,24.749,8.81,15.23,1.53,1.62,,91.0,87.76,,,Visualizer
moment,25.064,8.83,15.76,1.52,1.77,,90.97,87.85,,,Visualizer
moment,25.244,8.82,15.93,1.55,1.84,,91.04,87.87,,,Visualizer
moment,25.514,8.8,16.56,1.52,1.76,,90.97,87.85,,,Visualizer
moment,25.739,8.69,16.95,1.57,1.81,,90.87,87.9,,,Visualizer
moment,26.011,8.81,17.46,1.54,1.79,,90.84,87.93,,,Visualizer
moment,26.279,8.67,17.8,1.58,1.81,,90.74,87.95,,,Visualizer
moment,26.504,8.67,18.33,1.58,1.86,,90.57,87.9,,,Visualizer
moment,26.774,8.65,18.8,1.57,1.8,,90.6,87.99,,,Visualizer
moment,26.999,8.59,19.16,1.58,1.79,,90.6,87.99,,,Visualizer
moment,27.269,8.56,19.69,1.62,1.8,,90.5,87.95,,,Visualizer
moment,27.494,8.6,20.07,1.6,1.83,,90.44,87.91,,,Visualizer
moment,27.764,8.49,20.64,1.64,1.94,,90.4,87.94,,,Visualizer
moment,27.989,8.52,21.1,1.66,1.84,,90.2,87.98,,,Visualizer
moment,28.259,8.51,21.52,1.68,1.93,,90.17,87.96,,,Visualizer
moment,28.529,8.49,22.1,1.69,1.93,,90.14,88.0,,,Visualizer
moment,28.754,8.45,22.62,1.69,1.88,,90.07,88.02,,,Visualizer
moment,28.979,8.41,22.97,1.69,1.97,,90.11,88.06,,,Visualizer
moment,29.249,8.35,23.52,1.69,1.91,,89.87,88.01,,,Visualizer
moment,29.519,8.38,23.9,1.71,1.9,,89.97,88.02,,,Visualizer
moment,29.744,8.31,24.45,1.71,1.93,,89.91,87.98,,,Visualizer
moment,30.014,8.3,24.98,1.73,1.92,,89.91,87.99,,,Visualizer
moment,30.284,8.29,25.5,1.7,1.84,,89.77,88.0,,,Visualizer
moment,30.509,8.2,25.88,1.71,1.92,,89.84,88.02,,,Visualizer
moment,30.779,8.22,26.25,1.71,1.9,,89.67,87.99,,,Visualizer
moment,31.004,8.17,26.81,1.73,1.93,,89.87,87.93,,,Visualizer
moment,31.319,8.18,27.6,1.67,1.98,,89.71,87.97,,,Visualizer
moment,31.499,8.09,27.95,1.69,2.02,,89.51,87.98,,,Visualizer
moment,31.769,8.12,28.44,1.69,1.87,,89.64,87.93,,,Visualizer
moment,31.994,8.08,28.84,1.73,1.94,,89.61,87.9,,,Visualizer
moment,32.309,8.01,29.44,1.74,1.94,,89.51,87.87,,,Visualizer
moment,32.534,8.05,29.79,1.75,1.94,,89.34,87.9,,,Visualizer
moment,32.759,8.03,30.15,1.75,2.01,,89.18,87.83,,,Visualizer
moment,33.028,7.94,30.84,1.73,1.91,,89.14,87.91,,,Visualizer
moment,33.254,7.95,31.29,1.74,1.95,,88.88,87.91,,,Visualizer
moment,33.524,7.92,31.81,1.72,1.95,,89.01,87.84,,,Visualizer
moment,33.748,7.83,32.25,1.71,1.99,,88.85,87.86,,,Visualizer
moment,34.063,7.83,32.77,1.74,2.03,,88.81,87.83,,,Visualizer
moment,34.244,7.88,33.29,1.75,1.92,,88.78,87.8,,,Visualizer
moment,34.514,7.8,33.66,1.75,1.95,,88.85,87.77,,,Visualizer
moment,34.786,7.72,34.22,1.76,1.9,,88.65,87.69,,,Visualizer
