information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.995,0.46,40.9,4.02,-0.91,,93.96,91.67,,,Visualizer
moment,5.268,0.52,40.9,4.01,-0.91,,93.89,91.83,,,Visualizer
moment,5.444,0.56,40.9,3.99,-0.91,,93.83,91.86,,,Visualizer
moment,5.624,0.58,40.9,3.99,-0.91,,93.69,91.97,,,Visualizer
moment,5.939,0.61,40.9,4.01,-0.91,,93.76,91.98,,,Visualizer
moment,6.074,0.65,40.9,4.0,-0.91,,93.62,92.11,,,Visualizer
moment,6.254,0.66,40.9,4.03,-0.91,,93.49,92.12,,,Visualizer
moment,6.527,0.75,40.9,4.01,-0.91,,93.36,92.13,,,Visualizer
moment,6.704,0.83,40.9,3.96,-0.91,,93.22,92.27,,,Visualizer
moment,6.884,0.88,40.9,3.98,-0.91,,93.12,92.25,,,Visualizer
moment,7.109,0.95,40.9,3.99,-0.91,,93.08,92.25,,,Visualizer
moment,7.334,1.05,40.9,3.97,-0.91,,92.91,92.29,,,Visualizer
moment,7.514,1.17,40.9,4.01,-0.91,,92.91,92.32,,,Visualizer
moment,7.694,1.25,40.9,3.96,-0.91,,93.02,92.35,,,Visualizer
moment,8.009,1.34,40.9,3.93,-0.91,,93.08,92.34,,,Visualizer
moment,8.144,1.49,40.9,3.94,-0.91,,93.18,92.43,,,Visualizer
moment,8.324,1.62,40.9,3.94,-0.91,,93.36,92.43,,,Visualizer
moment,8.55,1.74,40.9,3.96,-0.91,,93.32,92.48,,,Visualizer
moment,8.774,1.89,40.9,3.96,-0.91,,93.39,92.44,,,Visualizer
moment,8.954,2.12,40.9,3.97,-0.91,,93.32,92.51,,,Visualizer
moment,9.18,2.38,40.9,3.93,-0.91,,93.42,92.49,,,Visualizer
moment,9.45,2.64,40.9,3.89,-0.91,,93.39,92.54,,,Visualizer
moment,9.584,2.92,40.9,3.94,-0.91,,93.36,92.55,,,Visualizer
moment,9.809,3.33,40.9,3.93,-0.91,,93.18,92.59,,,Visualizer
moment,10.034,3.9,40.9,3.92,-0.91,,93.12,92.64,,,Visualizer
moment,10.262,4.63,40.9,3.88,-0.91,,93.02,92.62,,,Visualizer
moment,10.439,5.42,40.9,3.71,-0.91,,92.81,92.61,,,Visualizer
moment,10.619,5.95,40.9,3.42,-0.91,,92.68,92.62,,,Visualizer
moment,10.889,6.12,40.9,3.18,-0.91,,92.45,92.63,,,Visualizer
moment,11.069,6.31,40.9,2.93,-0.91,,92.31,92.65,,,Visualizer
moment,11.25,6.34,40.9,2.7,-0.91,,92.11,92.72,,,Visualizer
moment,11.519,6.35,40.9,2.51,-0.91,,92.04,92.73,,,Visualizer
moment,11.699,6.32,40.9,2.37,-0.91,,91.94,92.71,,,Visualizer
moment,11.882,6.32,40.9,2.27,-0.91,,91.71,92.65,,,Visualizer
moment,12.149,6.24,40.9,2.2,-0.91,,91.51,92.59,,,Visualizer
moment,12.329,6.19,40.9,2.13,-0.91,,91.44,92.71,,,Visualizer
moment,12.509,6.11,40.9,2.11,-0.91,,91.3,92.67,,,Visualizer
moment,12.734,6.04,40.9,2.07,-0.91,,91.21,92.62,,,Visualizer
moment,12.959,5.9,40.9,2.06,-0.91,,90.97,92.6,,,Visualizer
moment,13.139,5.74,40.9,2.04,-0.91,,90.91,92.51,,,Visualizer
moment,13.319,5.62,40.9,2.01,-0.91,,91.01,92.52,,,Visualizer
moment,13.635,5.48,40.9,2.02,-0.91,,90.94,92.56,,,Visualizer
moment,13.814,5.28,40.9,2.05,-0.91,,91.04,92.5,,,Visualizer
moment,13.949,5.14,40.9,2.05,-0.91,,91.07,92.47,,,Visualizer
moment,14.174,5.0,40.9,2.01,-0.91,,90.94,92.44,,,Visualizer
moment,14.399,4.82,40.9,2.0,-0.91,,91.01,92.36,,,Visualizer
moment,14.579,4.62,40.9,2.01,-0.91,,91.04,92.39,,,Visualizer
moment,14.804,4.47,40.9,2.01,-0.91,,91.07,92.29,,,Visualizer
moment,15.074,4.28,40.9,1.99,-0.91,,91.24,92.25,,,Visualizer
moment,15.254,4.14,40.9,2.0,-0.91,,91.3,92.25,,,Visualizer
moment,15.434,3.99,40.9,2.04,-0.91,,91.24,92.23,,,Visualizer
moment,15.614,3.88,40.9,2.03,-0.91,,91.21,92.22,,,Visualizer
moment,15.884,3.8,40.9,2.05,-0.91,,91.3,92.17,,,Visualizer
moment,16.064,3.65,40.9,2.07,-0.91,,91.34,92.09,,,Visualizer
moment,16.245,3.55,40.9,2.03,-0.91,,91.34,92.1,,,Visualizer
moment,16.514,3.4,40.9,2.04,-0.91,,91.37,92.11,,,Visualizer
moment,16.694,3.27,40.9,2.08,-0.91,,91.34,92.1,,,Visualizer
moment,16.919,3.21,40.9,2.04,-0.91,,91.61,92.03,,,Visualizer
moment,17.144,3.12,40.9,2.06,-0.91,,91.41,92.03,,,Visualizer
moment,17.279,3.05,40.9,2.05,-0.91,,91.57,92.0,,,Visualizer
moment,17.503,3.01,40.9,2.07,-0.91,,91.57,92.02,,,Visualizer
moment,17.774,2.97,40.9,2.05,-0.91,,91.51,91.96,,,Visualizer
moment,17.911,2.85,40.9,2.02,-0.91,,91.57,91.86,,,Visualizer
moment,18.134,2.76,40.9,2.02,-0.91,,91.57,91.83,,,Visualizer
moment,18.359,2.7,40.9,2.05,-0.91,,91.67,91.91,,,Visualizer
moment,18.584,2.64,40.9,2.06,-0.91,,91.51,91.94,,,Visualizer
moment,18.764,2.62,40.9,2.07,-0.91,,91.71,91.86,,,Visualizer
moment,18.944,2.61,40.9,2.03,-0.91,,91.57,91.86,,,Visualizer
moment,19.169,2.58,40.9,2.04,-0.91,,91.61,91.8,,,Visualizer
moment,19.394,2.6,40.9,1.97,-0.91,,91.67,91.83,,,Visualizer
moment,19.575,2.57,40.9,1.99,-0.91,,91.64,91.8,,,Visualizer
moment,19.889,2.56,40.9,1.97,-0.91,,91.57,91.75,,,Visualizer
moment,20.024,2.46,40.9,2.03,-0.91,,91.71,91.75,,,Visualizer
moment,20.203,2.45,40.9,2.0,-0.91,,91.67,91.67,,,Visualizer
moment,20.519,2.45,40.9,2.0,-0.91,,91.67,91.69,,,Visualizer
moment,20.609,2.43,40.9,2.03,-0.91,,91.74,91.77,,,Visualizer
moment,20.834,2.39,40.9,2.05,-0.91,,91.77,91.72,,,Visualizer
moment,21.059,2.34,40.9,2.0,-0.91,,91.74,91.68,,,Visualizer
moment,21.238,2.34,40.9,2.01,-0.91,,91.67,91.65,,,Visualizer
moment,21.509,2.28,40.9,2.04,-0.91,,91.77,91.62,,,Visualizer
moment,21.689,2.31,40.9,2.04,-0.91,,91.67,91.64,,,Visualizer
moment,21.914,2.33,40.9,2.0,-0.91,,91.64,91.62,,,Visualizer
moment,22.138,2.27,40.9,2.0,-0.91,,91.91,91.55,,,Visualizer
moment,22.274,2.26,40.9,2.04,-0.91,,91.84,91.57,,,Visualizer
moment,22.499,2.27,40.9,2.02,-0.91,,91.84,91.55,,,Visualizer
moment,22.769,2.27,40.9,1.98,-0.91,,91.97,91.55,,,Visualizer
moment,22.949,2.23,40.9,2.02,-0.91,,92.04,91.54,,,Visualizer
moment,23.129,2.21,40.9,2.03,-0.91,,92.04,91.47,,,Visualizer
moment,23.401,2.2,40.9,1.99,-0.91,,92.14,91.49,,,Visualizer
moment,23.624,2.22,40.9,1.98,-0.91,,92.11,91.51,,,Visualizer
moment,23.759,2.21,40.9,2.02,-0.91,,92.18,91.48,,,Visualizer
moment,23.939,2.22,40.9,2.02,-0.91,,92.14,91.44,,,Visualizer
moment,24.164,2.18,40.9,1.98,-0.91,,92.21,91.39,,,Visualizer
moment,24.388,2.18,40.9,2.02,-0.91,,92.14,91.46,,,Visualizer
moment,24.568,2.18,40.9,2.02,-0.91,,92.18,91.45,,,Visualizer
moment,24.883,2.16,40.9,1.99,-0.91,,92.21,91.34,,,Visualizer
moment,25.019,2.16,40.9,1.98,-0.91,,92.18,91.41,,,Visualizer
moment,25.198,2.12,40.9,1.98,-0.91,,92.34,91.41,,,Visualizer
moment,25.424,2.17,40.9,2.02,-0.91,,92.34,91.39,,,Visualizer
moment,25.649,2.17,40.9,1.99,-0.91,,92.31,91.37,,,Visualizer
moment,25.829,2.18,40.9,1.95,-0.91,,92.48,91.33,,,Visualizer
moment,26.053,2.2,40.9,1.96,-0.91,,92.48,91.36,,,Visualizer
moment,26.233,2.19,40.9,1.97,-0.91,,92.54,91.37,,,Visualizer
moment,26.459,2.2,40.9,1.98,-0.91,,92.54,91.34,,,Visualizer
moment,26.683,2.21,40.9,1.96,-0.91,,92.75,91.36,,,Visualizer
moment,26.953,2.19,40.9,1.99,-0.91,,92.71,91.35,,,Visualizer
moment,27.089,2.15,40.9,1.99,-0.91,,92.61,91.3,,,Visualizer
moment,27.313,2.18,40.9,2.03,-0.91,,92.54,91.35,,,Visualizer
