information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.573,8.28,2.46,1.04,0.89,,85.14,90.88,,,Visualizer
moment,19.797,8.62,2.73,1.03,0.96,,85.01,90.84,,,Visualizer
moment,20.067,8.82,3.05,0.99,1.13,,85.11,90.72,,,Visualizer
moment,20.158,8.97,3.27,0.97,1.23,,85.11,90.7,,,Visualizer
moment,20.383,9.1,3.48,0.95,1.2,,85.04,90.67,,,Visualizer
moment,20.563,9.25,3.66,0.95,1.18,,85.04,90.63,,,Visualizer
moment,20.787,9.4,3.9,0.95,1.18,,85.14,90.49,,,Visualizer
moment,21.058,9.55,4.07,0.93,1.16,,85.27,90.44,,,Visualizer
moment,21.192,9.55,4.41,0.9,1.18,,85.14,90.35,,,Visualizer
moment,21.417,9.57,4.43,0.89,1.08,,85.24,90.29,,,Visualizer
moment,21.687,9.62,4.94,0.88,1.29,,85.4,90.27,,,Visualizer
moment,21.822,9.61,5.16,0.86,1.4,,85.53,90.24,,,Visualizer
moment,22.048,9.59,5.6,0.88,1.37,,85.46,90.18,,,Visualizer
moment,22.227,9.59,5.79,0.89,1.55,,85.53,90.11,,,Visualizer
moment,22.498,9.58,5.94,0.9,1.47,,85.66,90.02,,,Visualizer
moment,22.677,9.54,6.39,0.91,1.51,,85.72,89.94,,,Visualizer
moment,22.858,9.52,6.66,0.92,1.53,,85.66,89.88,,,Visualizer
moment,23.127,9.51,6.95,0.95,1.54,,85.66,89.93,,,Visualizer
moment,23.307,9.55,7.42,0.96,1.69,,85.69,89.85,,,Visualizer
moment,23.488,9.55,7.73,0.97,1.69,,85.59,89.85,,,Visualizer
moment,23.757,9.52,8.07,1.01,1.75,,85.66,89.71,,,Visualizer
moment,23.893,9.51,8.57,1.02,1.84,,85.62,89.62,,,Visualizer
moment,24.118,9.46,8.7,1.05,1.82,,85.69,89.59,,,Visualizer
moment,24.343,9.42,9.06,1.08,1.87,,85.5,89.59,,,Visualizer
moment,24.523,9.41,9.59,1.12,1.94,,85.62,89.51,,,Visualizer
moment,24.748,9.35,9.9,1.14,1.9,,85.5,89.52,,,Visualizer
moment,24.973,9.32,10.25,1.15,1.91,,85.4,89.46,,,Visualizer
moment,25.197,9.21,10.88,1.17,2.07,,85.5,89.29,,,Visualizer
moment,25.378,9.2,11.36,1.18,2.02,,85.53,89.25,,,Visualizer
moment,25.602,9.14,11.51,1.18,1.99,,85.4,89.28,,,Visualizer
moment,25.782,9.02,11.97,1.19,2.13,,85.4,89.19,,,Visualizer
moment,26.007,8.95,12.27,1.23,2.12,,85.5,89.15,,,Visualizer
moment,26.187,8.89,12.67,1.22,2.04,,85.53,89.1,,,Visualizer
moment,26.412,8.77,13.26,1.24,2.16,,85.46,89.02,,,Visualizer
moment,26.682,8.69,13.62,1.26,2.15,,85.34,88.96,,,Visualizer
moment,26.817,8.6,14.15,1.28,2.14,,85.3,88.98,,,Visualizer
moment,27.042,8.51,14.34,1.31,2.16,,85.34,88.94,,,Visualizer
moment,27.312,8.4,14.94,1.34,2.14,,85.4,88.79,,,Visualizer
moment,27.447,8.31,15.54,1.33,2.19,,85.46,88.77,,,Visualizer
moment,27.672,8.14,15.72,1.34,2.17,,85.27,88.78,,,Visualizer
moment,27.853,8.01,16.3,1.37,2.23,,85.37,88.67,,,Visualizer
moment,28.123,7.9,16.73,1.38,2.25,,85.4,88.65,,,Visualizer
moment,28.302,7.72,17.07,1.39,2.13,,85.5,88.59,,,Visualizer
moment,28.482,7.62,17.48,1.4,2.21,,85.4,88.49,,,Visualizer
moment,28.797,7.49,18.09,1.42,2.25,,85.46,88.52,,,Visualizer
moment,28.932,7.38,18.67,1.41,2.21,,85.53,88.46,,,Visualizer
moment,29.112,7.26,18.83,1.42,2.16,,85.43,88.46,,,Visualizer
moment,29.382,7.17,19.2,1.42,2.21,,85.5,88.4,,,Visualizer
moment,29.562,7.1,19.82,1.44,2.2,,85.43,88.3,,,Visualizer
moment,29.742,6.97,20.15,1.42,2.15,,85.53,88.28,,,Visualizer
moment,29.968,6.87,20.55,1.46,2.14,,85.4,88.29,,,Visualizer
moment,30.192,6.83,21.1,1.43,2.16,,85.4,88.2,,,Visualizer
moment,30.372,6.74,21.46,1.46,2.07,,85.5,88.15,,,Visualizer
moment,30.597,6.68,21.73,1.47,2.17,,85.46,88.14,,,Visualizer
moment,30.822,6.59,22.11,1.45,2.23,,85.5,88.08,,,Visualizer
moment,31.002,6.53,22.52,1.48,2.06,,85.5,88.04,,,Visualizer
moment,31.182,6.53,22.93,1.46,2.08,,85.4,88.02,,,Visualizer
moment,31.407,6.44,22.93,1.5,2.08,,85.46,88.0,,,Visualizer
moment,31.632,6.38,23.73,1.5,2.05,,85.37,87.97,,,Visualizer
moment,31.812,6.35,24.08,1.49,2.05,,85.56,87.98,,,Visualizer
moment,32.037,6.38,24.48,1.52,2.23,,85.46,87.97,,,Visualizer
moment,32.308,6.32,25.02,1.52,2.13,,85.37,87.95,,,Visualizer
moment,32.442,6.25,25.62,1.53,2.15,,85.53,87.87,,,Visualizer
moment,32.667,6.24,25.95,1.54,2.13,,85.5,87.83,,,Visualizer
moment,32.941,6.24,26.33,1.55,2.11,,85.46,87.79,,,Visualizer
moment,33.072,6.19,26.85,1.57,2.08,,85.43,87.73,,,Visualizer
moment,33.343,6.15,27.06,1.55,2.06,,85.46,87.67,,,Visualizer
moment,33.477,6.1,27.61,1.57,2.07,,85.53,87.7,,,Visualizer
moment,33.749,6.09,27.76,1.58,2.06,,85.43,87.61,,,Visualizer
moment,33.927,6.04,28.47,1.58,2.05,,85.4,87.52,,,Visualizer
moment,34.107,6.0,28.8,1.59,1.98,,85.46,87.53,,,Visualizer
moment,34.332,6.0,29.01,1.58,2.03,,85.43,87.59,,,Visualizer
moment,34.557,6.02,29.62,1.6,2.12,,85.59,87.53,,,Visualizer
