information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.578,5.65,7.19,1.46,1.48,,86.0,94.22,,,Visualizer
moment,14.802,5.75,7.54,1.5,1.57,,85.94,94.09,,,Visualizer
moment,15.073,5.78,8.03,1.55,1.6,,86.1,94.02,,,Visualizer
moment,15.343,5.79,8.65,1.58,1.7,,86.13,93.9,,,Visualizer
moment,15.613,5.83,9.24,1.61,1.85,,86.26,93.88,,,Visualizer
moment,15.837,5.79,9.68,1.64,1.92,,86.33,93.77,,,Visualizer
moment,16.062,5.8,10.09,1.66,2.02,,86.29,93.63,,,Visualizer
moment,16.377,5.83,10.68,1.7,2.0,,86.29,93.46,,,Visualizer
moment,16.557,5.88,11.13,1.75,1.98,,86.13,93.46,,,Visualizer
moment,16.827,5.88,11.56,1.81,2.06,,86.07,93.37,,,Visualizer
moment,17.053,5.89,12.29,1.86,2.16,,85.77,93.24,,,Visualizer
moment,17.325,5.91,12.99,1.89,2.27,,85.45,93.1,,,Visualizer
moment,17.548,5.87,13.24,1.95,2.29,,85.26,93.03,,,Visualizer
moment,17.818,5.86,13.96,1.99,2.36,,84.96,92.93,,,Visualizer
moment,18.087,5.81,14.7,1.97,2.37,,84.52,92.85,,,Visualizer
moment,18.357,5.83,15.2,2.01,2.41,,84.26,92.75,,,Visualizer
moment,18.582,5.82,15.88,2.05,2.36,,84.13,92.61,,,Visualizer
moment,18.807,5.77,16.36,2.09,2.36,,83.8,92.52,,,Visualizer
moment,19.077,5.77,16.89,2.11,2.44,,83.52,92.4,,,Visualizer
moment,19.302,5.72,17.65,2.15,2.41,,83.29,92.27,,,Visualizer
moment,19.572,5.77,18.17,2.15,2.5,,83.2,92.14,,,Visualizer
moment,19.842,5.73,18.87,2.18,2.47,,82.97,92.12,,,Visualizer
moment,20.067,5.7,19.41,2.21,2.48,,82.81,91.99,,,Visualizer
moment,20.338,5.68,20.17,2.24,2.48,,82.59,91.77,,,Visualizer
moment,20.562,5.69,20.64,2.24,2.43,,82.52,91.62,,,Visualizer
moment,20.922,5.65,21.45,2.24,2.54,,82.36,91.49,,,Visualizer
moment,21.057,5.68,21.94,2.24,2.49,,82.27,91.37,,,Visualizer
moment,21.327,5.63,22.66,2.25,2.45,,82.17,91.2,,,Visualizer
moment,21.552,5.6,23.21,2.27,2.53,,82.11,91.06,,,Visualizer
moment,21.914,5.63,23.92,2.26,2.43,,82.11,90.95,,,Visualizer
moment,22.092,5.57,24.42,2.28,2.44,,82.07,90.77,,,Visualizer
moment,22.318,5.58,24.93,2.26,2.48,,82.11,90.63,,,Visualizer
moment,22.587,5.58,25.63,2.2,2.38,,81.95,90.44,,,Visualizer
moment,22.812,5.54,26.18,2.19,2.46,,81.85,90.37,,,Visualizer
moment,23.127,5.5,26.97,2.17,2.51,,81.91,90.27,,,Visualizer
moment,23.352,5.51,27.4,2.18,2.43,,81.82,90.15,,,Visualizer
moment,23.577,5.49,27.83,2.17,2.35,,81.88,90.04,,,Visualizer
moment,23.892,5.48,28.81,2.17,2.33,,81.75,89.84,,,Visualizer
moment,24.072,5.45,29.08,2.16,2.31,,81.72,89.76,,,Visualizer
moment,24.342,5.43,29.78,2.19,2.34,,81.69,89.75,,,Visualizer
moment,24.567,5.44,30.27,2.18,2.4,,81.62,89.63,,,Visualizer
moment,24.838,5.42,31.02,2.16,2.38,,81.56,89.49,,,Visualizer
moment,25.154,5.38,31.65,2.15,2.32,,81.69,89.35,,,Visualizer
moment,25.332,5.39,32.22,2.12,2.4,,81.59,89.29,,,Visualizer
moment,25.647,5.34,32.88,2.12,2.29,,81.79,89.22,,,Visualizer
moment,25.827,5.33,33.13,2.11,2.31,,81.72,89.1,,,Visualizer
moment,26.142,5.34,33.86,2.12,2.39,,81.85,89.02,,,Visualizer
moment,26.324,5.29,34.47,2.13,2.21,,81.91,88.86,,,Visualizer
moment,26.592,5.29,34.96,2.09,2.32,,81.95,88.83,,,Visualizer
moment,26.817,5.27,35.42,2.05,2.25,,81.91,88.75,,,Visualizer
moment,27.089,5.25,36.12,2.03,2.22,,81.98,88.66,,,Visualizer
moment,27.402,5.22,36.71,2.05,2.2,,82.07,88.6,,,Visualizer
moment,27.582,5.21,37.17,2.05,2.17,,82.23,88.56,,,Visualizer
moment,27.897,5.2,37.84,2.09,2.18,,82.33,88.55,,,Visualizer
moment,28.077,5.19,38.3,2.04,2.14,,82.2,88.44,,,Visualizer
moment,28.392,5.13,38.99,2.07,2.24,,82.3,88.31,,,Visualizer
moment,28.573,5.18,39.15,2.05,2.18,,82.36,88.24,,,Visualizer
moment,28.842,5.09,39.82,2.05,2.16,,82.33,88.23,,,Visualizer
moment,29.112,5.09,40.29,2.05,2.19,,82.36,88.18,,,Visualizer
moment,29.382,5.08,40.92,2.08,2.1,,82.55,88.04,,,Visualizer
moment,29.607,5.1,41.4,2.05,2.21,,82.49,87.96,,,Visualizer
moment,29.877,5.03,42.19,2.02,2.12,,82.43,88.01,,,Visualizer
moment,30.147,5.01,42.59,2.01,2.08,,82.55,87.97,,,Visualizer
moment,30.327,5.04,43.05,2.0,2.09,,82.52,87.85,,,Visualizer
moment,30.597,5.01,43.48,1.99,2.04,,82.55,87.85,,,Visualizer
