information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.251,1.52,0.0,4.47,0.0,,198.68,199.17,,,Visualizer
moment,6.476,1.56,0.0,4.44,0.0,,198.68,199.18,,,Visualizer
moment,6.656,1.6,0.0,4.48,0.0,,198.8,199.11,,,Visualizer
moment,6.881,1.68,0.0,4.44,0.0,,198.98,199.17,,,Visualizer
moment,7.106,1.67,0.0,4.45,0.0,,199.34,199.25,,,Visualizer
moment,7.286,1.86,0.0,4.48,0.0,,199.27,199.13,,,Visualizer
moment,7.556,1.86,0.0,4.45,0.0,,199.46,199.22,,,Visualizer
moment,7.691,1.9,0.0,4.5,0.0,,199.7,199.19,,,Visualizer
moment,7.916,2.05,0.0,4.5,0.0,,199.34,199.13,,,Visualizer
moment,8.186,2.13,0.0,4.52,0.0,,199.1,199.27,,,Visualizer
moment,8.321,2.36,0.0,4.46,0.0,,198.98,199.31,,,Visualizer
moment,8.546,2.56,0.0,4.47,0.0,,198.61,199.23,,,Visualizer
moment,8.816,2.75,0.0,4.45,0.0,,198.25,199.27,,,Visualizer
moment,8.951,3.05,0.0,4.46,0.0,,197.77,199.22,,,Visualizer
moment,9.176,3.5,0.0,4.4,0.0,,197.65,199.07,,,Visualizer
moment,9.446,4.06,0.0,4.33,0.0,,197.35,199.06,,,Visualizer
moment,9.581,4.85,0.2,4.33,0.2,,197.29,199.11,,,Visualizer
moment,9.806,5.62,0.7,4.25,0.69,,197.29,199.09,,,Visualizer
moment,9.986,6.4,1.5,4.18,1.49,,197.29,199.04,,,Visualizer
moment,10.259,7.2,2.4,4.13,2.38,,197.11,198.95,,,Visualizer
moment,10.436,7.91,2.6,4.03,2.58,,197.23,198.71,,,Visualizer
moment,10.616,8.62,3.6,3.78,3.37,,197.47,198.58,,,Visualizer
moment,10.841,8.9,4.1,3.48,3.37,,196.99,198.53,,,Visualizer
moment,11.066,8.84,4.8,3.2,3.27,,196.75,198.49,,,Visualizer
moment,11.246,8.81,4.9,3.01,2.68,,196.63,198.46,,,Visualizer
moment,11.471,8.98,5.9,2.82,2.97,,196.33,198.47,,,Visualizer
moment,11.696,8.94,6.4,2.64,2.78,,195.91,198.42,,,Visualizer
moment,11.876,8.9,6.8,2.55,2.68,,195.56,198.4,,,Visualizer
moment,12.101,8.97,7.5,2.42,2.68,,195.38,198.29,,,Visualizer
moment,12.281,8.83,7.9,2.42,2.58,,195.2,198.24,,,Visualizer
moment,12.551,8.9,8.4,2.43,2.48,,194.9,198.11,,,Visualizer
moment,12.731,8.89,9.1,2.41,2.68,,194.84,198.15,,,Visualizer
moment,12.911,8.8,9.5,2.3,2.68,,194.84,198.19,,,Visualizer
moment,13.137,8.73,10.4,2.47,2.68,,194.96,197.94,,,Visualizer
moment,13.361,8.87,10.6,2.42,2.68,,195.14,197.8,,,Visualizer
moment,13.542,8.9,11.5,2.33,2.68,,195.2,197.72,,,Visualizer
moment,13.811,8.81,11.7,2.44,2.58,,195.2,197.82,,,Visualizer
moment,13.946,8.84,12.3,2.43,2.78,,195.2,197.77,,,Visualizer
moment,14.171,8.73,12.9,2.42,2.78,,195.44,197.63,,,Visualizer
moment,14.443,8.76,13.8,2.57,2.97,,195.62,197.4,,,Visualizer
moment,14.621,8.89,14.4,2.53,2.88,,195.38,197.47,,,Visualizer
moment,14.801,8.72,14.7,2.58,2.97,,195.44,197.32,,,Visualizer
moment,15.071,8.95,15.5,2.59,2.88,,195.5,197.33,,,Visualizer
moment,15.206,8.81,15.9,2.65,2.97,,195.26,197.22,,,Visualizer
moment,15.431,8.81,16.8,2.62,2.97,,195.38,197.19,,,Visualizer
moment,15.611,8.94,17.1,2.62,2.97,,195.14,197.3,,,Visualizer
moment,15.881,8.88,18.1,2.67,3.07,,195.2,197.12,,,Visualizer
moment,16.061,8.83,18.7,2.75,3.17,,195.38,197.1,,,Visualizer
moment,16.242,8.85,19.3,2.73,3.07,,195.38,197.07,,,Visualizer
moment,16.511,8.86,20.2,2.68,3.07,,195.44,196.92,,,Visualizer
moment,16.691,8.74,20.6,2.77,3.17,,195.62,196.97,,,Visualizer
moment,16.871,8.9,21.3,2.77,3.17,,195.79,196.92,,,Visualizer
moment,17.1,8.91,21.9,2.76,3.17,,196.03,196.96,,,Visualizer
moment,17.321,8.81,22.9,2.71,3.27,,196.03,196.84,,,Visualizer
moment,17.504,8.79,23.6,2.82,3.37,,196.39,196.83,,,Visualizer
moment,17.726,8.86,24.2,2.86,3.27,,196.33,196.85,,,Visualizer
moment,17.996,8.87,25.0,2.82,3.37,,196.45,196.82,,,Visualizer
moment,18.131,8.79,25.3,2.84,3.37,,196.39,196.76,,,Visualizer
moment,18.356,8.79,26.2,2.92,3.27,,196.45,196.68,,,Visualizer
moment,18.536,8.8,26.9,2.84,3.27,,196.45,196.58,,,Visualizer
moment,18.761,8.69,27.3,2.97,3.37,,196.51,196.64,,,Visualizer
moment,18.986,8.81,28.3,3.03,3.27,,196.75,196.69,,,Visualizer
moment,19.166,8.84,29.0,3.04,3.37,,196.51,196.57,,,Visualizer
moment,19.391,8.83,29.6,3.08,3.37,,196.57,196.56,,,Visualizer
moment,19.571,8.89,30.0,3.08,3.37,,196.57,196.51,,,Visualizer
moment,19.796,8.85,31.1,3.12,3.47,,196.33,196.6,,,Visualizer
moment,20.02,8.85,31.7,3.15,3.37,,196.45,196.66,,,Visualizer
moment,20.246,8.87,32.5,3.08,3.47,,196.57,196.7,,,Visualizer
moment,20.426,8.66,33.2,3.18,3.57,,196.45,196.64,,,Visualizer
moment,20.696,8.79,33.9,3.18,3.57,,196.81,196.64,,,Visualizer
moment,20.876,8.81,34.9,3.15,3.47,,196.93,196.6,,,Visualizer
moment,21.058,8.65,35.2,3.27,3.47,,196.81,196.44,,,Visualizer
moment,21.28,8.8,35.9,3.23,3.37,,197.05,196.34,,,Visualizer
moment,21.505,8.78,37.0,3.26,3.47,,197.35,196.51,,,Visualizer
moment,21.685,8.8,37.7,3.3,3.47,,197.23,196.51,,,Visualizer
moment,21.866,8.85,38.1,3.31,3.47,,197.35,196.4,,,Visualizer
moment,22.091,8.85,38.9,3.31,3.67,,197.29,196.43,,,Visualizer
moment,22.316,8.81,39.5,3.25,3.57,,197.17,196.41,,,Visualizer
moment,22.496,8.71,40.2,3.31,3.47,,197.53,196.42,,,Visualizer
moment,22.721,8.79,41.3,3.35,3.57,,197.41,196.44,,,Visualizer
moment,22.945,8.85,42.0,3.29,3.47,,197.71,196.41,,,Visualizer
moment,23.136,8.75,42.7,3.35,3.47,,197.77,196.32,,,Visualizer
moment,23.351,8.77,43.0,3.41,3.47,,197.89,196.32,,,Visualizer
moment,23.531,8.83,43.7,3.42,3.47,,197.89,196.45,,,Visualizer
moment,23.756,8.77,44.5,3.43,3.57,,197.77,196.34,,,Visualizer
moment,23.981,8.78,45.2,3.46,3.57,,198.19,196.39,,,Visualizer
moment,24.161,8.8,45.9,3.45,3.57,,197.83,196.41,,,Visualizer
moment,24.385,8.82,46.9,3.4,3.47,,198.07,196.5,,,Visualizer
moment,24.611,8.74,47.7,3.47,3.57,,198.25,196.37,,,Visualizer
moment,24.791,8.8,48.1,3.46,3.57,,197.89,196.34,,,Visualizer
moment,25.061,8.77,49.1,3.45,3.57,,198.31,196.44,,,Visualizer
moment,25.241,8.77,49.9,3.48,3.57,,198.25,196.37,,,Visualizer
moment,25.421,8.81,50.6,3.46,3.67,,198.13,196.35,,,Visualizer
moment,25.691,8.77,51.6,3.5,3.47,,198.19,196.4,,,Visualizer
moment,25.826,8.82,52.0,3.48,3.57,,198.25,196.53,,,Visualizer
moment,26.051,8.73,52.7,3.53,3.57,,198.43,196.37,,,Visualizer
moment,26.32,8.78,53.8,3.53,3.47,,198.37,196.36,,,Visualizer
moment,26.5,8.77,54.4,3.53,3.47,,198.56,196.48,,,Visualizer
moment,26.68,8.74,54.9,3.57,3.67,,198.49,196.42,,,Visualizer
moment,26.905,8.81,56.0,3.53,3.57,,198.49,196.38,,,Visualizer
moment,27.131,8.78,56.3,3.52,3.57,,198.8,196.35,,,Visualizer
moment,27.311,8.75,57.4,3.51,3.57,,198.56,196.5,,,Visualizer
moment,27.491,8.71,57.8,3.55,3.57,,198.8,196.4,,,Visualizer
moment,27.761,8.8,58.8,3.57,3.47,,198.68,196.4,,,Visualizer
moment,27.985,8.81,59.5,3.51,3.47,,198.73,196.54,,,Visualizer
moment,28.121,8.72,59.9,3.54,3.57,,198.85,196.58,,,Visualizer
moment,28.346,8.78,61.0,3.58,3.57,,198.73,196.39,,,Visualizer
moment,28.571,8.77,61.7,3.6,3.57,,198.68,196.57,,,Visualizer
moment,28.75,8.73,62.1,3.63,3.57,,198.85,196.62,,,Visualizer
moment,28.976,8.75,62.8,3.61,3.57,,198.8,196.54,,,Visualizer
moment,29.249,8.76,64.2,3.64,3.47,,198.68,196.63,,,Visualizer
moment,29.38,8.75,64.6,3.63,3.57,,198.73,196.52,,,Visualizer
moment,29.606,8.74,65.3,3.61,3.57,,198.91,196.55,,,Visualizer
moment,29.786,8.73,66.0,3.65,3.47,,198.8,196.52,,,Visualizer
moment,30.011,8.78,66.7,3.63,3.57,,198.91,196.5,,,Visualizer
moment,30.236,8.79,67.4,3.63,3.47,,198.98,196.53,,,Visualizer
moment,30.46,8.79,68.1,3.59,3.47,,198.98,196.65,,,Visualizer
moment,30.685,8.69,69.2,3.63,3.57,,198.91,196.64,,,Visualizer
moment,30.865,8.78,69.9,3.62,3.57,,198.98,196.59,,,Visualizer
moment,31.049,8.77,70.2,3.61,3.47,,199.03,196.62,,,Visualizer
moment,31.315,8.82,71.3,3.58,3.47,,199.1,196.61,,,Visualizer
moment,31.495,8.79,72.1,3.59,3.57,,199.03,196.56,,,Visualizer
moment,31.676,8.81,72.7,3.57,3.47,,199.4,196.62,,,Visualizer
moment,31.946,8.8,73.4,3.58,3.47,,199.15,196.57,,,Visualizer
moment,32.125,8.77,74.1,3.55,3.47,,199.27,196.56,,,Visualizer
moment,32.305,8.76,74.4,3.53,3.37,,199.22,196.5,,,Visualizer
moment,32.53,8.78,75.6,3.55,3.47,,199.34,196.56,,,Visualizer
moment,32.756,8.8,76.3,3.53,3.57,,199.22,196.59,,,Visualizer
moment,32.935,8.74,76.6,3.55,3.47,,199.34,196.57,,,Visualizer
moment,33.16,8.77,77.6,3.57,3.47,,199.4,196.69,,,Visualizer
moment,33.341,8.82,78.3,3.54,3.47,,199.46,196.68,,,Visualizer
moment,33.565,8.81,79.0,3.52,3.37,,199.27,196.66,,,Visualizer
