information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.487,3.56,6.78,3.38,2.77,,86.21,87.31,,,Visualizer
moment,6.751,3.04,7.45,2.68,2.96,,85.59,87.26,,,Visualizer
moment,7.011,2.59,7.94,2.15,2.25,,84.98,87.34,,,Visualizer
moment,7.236,2.36,8.32,1.68,2.08,,84.59,87.3,,,Visualizer
moment,7.498,2.15,8.61,1.47,1.79,,84.3,87.23,,,Visualizer
moment,7.761,2.19,9.14,1.56,1.63,,84.01,87.29,,,Visualizer
moment,7.986,2.41,9.31,1.93,1.41,,83.36,87.24,,,Visualizer
moment,8.249,2.84,9.56,2.33,1.45,,82.55,87.18,,,Visualizer
moment,8.511,3.29,10.14,2.72,1.48,,81.4,87.17,,,Visualizer
moment,8.736,3.88,10.59,2.89,1.65,,80.47,87.25,,,Visualizer
moment,8.998,4.28,11.22,3.0,1.85,,79.95,87.22,,,Visualizer
moment,9.262,4.57,11.9,3.08,2.26,,79.89,87.08,,,Visualizer
moment,9.486,4.79,12.85,3.2,2.62,,80.05,86.99,,,Visualizer
moment,9.749,4.97,13.49,3.35,2.81,,80.43,86.86,,,Visualizer
moment,10.011,5.11,14.66,3.48,3.33,,81.04,86.71,,,Visualizer
moment,10.236,5.2,15.48,3.63,3.46,,81.37,86.64,,,Visualizer
moment,10.499,5.34,16.35,3.77,3.78,,81.66,86.53,,,Visualizer
moment,10.8,5.41,17.67,3.9,4.04,,81.91,86.4,,,Visualizer
moment,10.986,5.42,19.15,4.1,4.34,,82.04,86.24,,,Visualizer
moment,11.249,5.54,20.12,4.25,4.49,,82.11,86.13,,,Visualizer
moment,11.511,5.53,21.19,4.4,4.68,,81.59,86.07,,,Visualizer
moment,11.736,5.45,22.82,4.52,4.98,,81.49,85.96,,,Visualizer
moment,12.006,5.43,23.95,4.72,5.16,,81.01,85.97,,,Visualizer
moment,12.261,5.33,25.08,4.79,5.24,,80.4,85.81,,,Visualizer
moment,12.486,5.22,26.88,4.88,5.5,,79.76,85.69,,,Visualizer
moment,12.75,5.03,28.08,4.98,5.58,,79.21,85.62,,,Visualizer
moment,13.011,4.83,29.29,5.08,5.75,,78.7,85.41,,,Visualizer
moment,13.237,4.68,31.08,5.21,5.8,,78.09,85.23,,,Visualizer
moment,13.499,4.52,32.33,5.29,5.86,,77.84,85.04,,,Visualizer
moment,13.762,4.39,34.06,5.4,5.78,,77.49,84.83,,,Visualizer
moment,13.987,4.31,35.81,5.44,5.77,,77.1,84.58,,,Visualizer
moment,14.252,4.12,36.45,5.42,5.78,,77.13,84.4,,,Visualizer
moment,14.511,3.88,38.16,5.29,5.64,,76.97,84.17,,,Visualizer
moment,14.737,3.62,39.23,5.12,5.51,,76.85,84.0,,,Visualizer
moment,14.999,3.44,40.84,5.06,5.39,,76.88,83.84,,,Visualizer
moment,15.261,3.43,41.83,5.04,5.2,,76.78,83.71,,,Visualizer
moment,15.486,3.44,43.23,5.06,4.9,,76.75,83.57,,,Visualizer
