information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.774,1.96,0.0,4.0,0.0,,88.77,87.84,,,Visualizer
moment,6.038,2.14,0.0,4.05,0.0,,88.8,87.97,,,Visualizer
moment,6.261,2.4,0.0,4.03,0.0,,88.67,88.02,,,Visualizer
moment,6.527,2.64,0.0,4.0,0.0,,88.51,88.13,,,Visualizer
moment,6.786,3.03,0.0,4.06,0.0,,88.38,88.22,,,Visualizer
moment,7.011,3.68,0.0,4.03,0.0,,88.31,88.25,,,Visualizer
moment,7.311,4.49,0.0,3.79,0.0,,88.12,88.19,,,Visualizer
moment,7.536,4.91,0.0,3.42,0.0,,88.05,88.24,,,Visualizer
moment,7.763,5.05,0.0,3.02,0.0,,87.86,88.27,,,Visualizer
moment,8.03,5.15,0.0,2.71,0.0,,87.66,88.26,,,Visualizer
moment,8.287,5.24,0.0,2.47,0.0,,87.6,88.2,,,Visualizer
moment,8.549,5.39,0.0,2.28,0.0,,87.3,88.17,,,Visualizer
moment,8.82,5.5,0.39,2.12,0.33,,87.24,88.17,,,Visualizer
moment,9.04,5.59,0.99,1.97,0.84,,87.11,88.15,,,Visualizer
moment,9.261,5.66,1.57,1.89,1.33,,86.95,88.14,,,Visualizer
moment,9.561,5.74,1.95,1.81,1.65,,86.95,88.13,,,Visualizer
moment,9.823,5.79,2.3,1.76,1.95,,86.72,88.09,,,Visualizer
moment,10.012,5.86,3.25,1.7,2.42,,86.69,88.02,,,Visualizer
moment,10.349,5.82,3.5,1.64,2.12,,86.55,87.96,,,Visualizer
moment,10.573,5.8,4.12,1.61,2.16,,86.52,87.98,,,Visualizer
moment,10.766,5.73,4.75,1.61,2.07,,86.52,87.91,,,Visualizer
moment,11.023,5.78,4.97,1.6,1.85,,86.46,87.82,,,Visualizer
moment,11.293,5.78,5.64,1.61,2.13,,86.65,87.85,,,Visualizer
moment,11.588,5.77,6.06,1.65,2.19,,86.62,87.85,,,Visualizer
moment,11.774,5.89,6.99,1.66,2.43,,86.75,87.77,,,Visualizer
moment,12.036,5.88,7.42,1.65,2.26,,86.72,87.73,,,Visualizer
moment,12.299,5.83,7.7,1.71,2.31,,86.82,87.74,,,Visualizer
moment,12.523,5.89,8.07,1.74,2.06,,87.01,87.68,,,Visualizer
moment,12.785,5.88,8.68,1.78,2.22,,87.24,87.71,,,Visualizer
moment,13.011,5.97,9.29,1.79,2.28,,87.3,87.65,,,Visualizer
moment,13.31,5.92,9.98,1.8,2.29,,87.56,87.59,,,Visualizer
moment,13.573,5.93,10.7,1.82,2.68,,87.76,87.6,,,Visualizer
moment,13.761,5.92,11.8,1.86,3.16,,87.89,87.62,,,Visualizer
moment,14.03,5.98,12.43,1.88,3.17,,88.05,87.58,,,Visualizer
moment,14.323,5.98,12.85,1.9,3.21,,88.25,87.65,,,Visualizer
moment,14.548,5.96,13.6,1.9,3.06,,88.41,87.69,,,Visualizer
moment,14.813,5.96,14.3,1.9,2.31,,88.48,87.68,,,Visualizer
moment,15.037,6.01,14.56,1.9,2.34,,88.61,87.68,,,Visualizer
moment,15.298,5.99,15.58,1.93,2.31,,88.74,87.69,,,Visualizer
moment,15.524,5.98,16.34,1.96,2.54,,88.64,87.73,,,Visualizer
moment,15.794,6.03,16.62,1.97,2.56,,88.74,87.73,,,Visualizer
moment,16.013,6.04,17.17,1.93,2.77,,88.74,87.72,,,Visualizer
moment,16.273,6.02,17.64,1.9,2.83,,88.84,87.77,,,Visualizer
moment,16.535,6.0,18.13,1.9,2.6,,88.77,87.84,,,Visualizer
moment,16.77,6.01,18.94,1.94,2.84,,88.77,87.84,,,Visualizer
moment,17.023,6.02,20.03,1.95,2.89,,88.84,87.9,,,Visualizer
moment,17.322,6.01,20.29,1.97,2.64,,88.87,87.88,,,Visualizer
moment,17.585,6.01,21.33,1.99,3.12,,88.9,87.87,,,Visualizer
moment,17.773,6.07,22.34,1.98,3.07,,88.9,87.92,,,Visualizer
moment,18.036,6.02,22.59,1.93,3.09,,88.9,87.97,,,Visualizer
moment,18.304,6.03,23.05,1.92,2.8,,88.9,88.01,,,Visualizer
moment,18.526,6.03,23.86,1.92,3.02,,89.0,87.91,,,Visualizer
moment,18.823,6.04,24.84,1.91,2.58,,88.9,87.93,,,Visualizer
moment,19.011,5.99,24.84,1.9,2.58,,89.04,87.94,,,Visualizer
moment,19.31,6.0,25.57,1.93,2.73,,89.07,88.02,,,Visualizer
moment,19.573,6.06,26.66,1.93,3.05,,89.16,88.06,,,Visualizer
moment,19.798,6.0,27.23,1.92,2.85,,89.0,87.99,,,Visualizer
moment,20.023,6.06,28.18,1.9,2.83,,89.0,87.94,,,Visualizer
moment,20.324,6.0,28.42,1.93,2.57,,88.84,87.94,,,Visualizer
moment,20.548,6.03,29.94,1.92,3.22,,88.97,88.0,,,Visualizer
moment,20.773,6.02,30.42,1.94,2.93,,88.93,87.99,,,Visualizer
moment,21.036,6.04,30.93,1.93,2.76,,88.9,88.0,,,Visualizer
moment,21.261,6.04,31.93,1.95,2.97,,88.87,88.03,,,Visualizer
moment,21.56,6.04,32.19,1.94,2.33,,88.8,87.99,,,Visualizer
