information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.196,5.89,0.0,2.49,0.0,,87.44,88.23,,,Visualizer
moment,15.377,5.92,0.0,2.46,0.0,,87.5,88.17,,,Visualizer
moment,15.644,5.87,0.0,2.49,0.0,,87.6,88.16,,,Visualizer
moment,15.834,5.91,0.0,2.48,0.0,,87.57,88.06,,,Visualizer
moment,16.05,5.97,0.0,2.46,0.0,,87.63,88.09,,,Visualizer
moment,16.232,5.88,0.0,2.47,0.0,,87.76,88.13,,,Visualizer
moment,16.439,5.85,0.0,2.5,0.0,,87.76,88.09,,,Visualizer
moment,16.627,5.98,0.0,2.51,0.0,,87.86,88.09,,,Visualizer
moment,16.881,6.0,0.0,2.51,0.0,,87.8,88.02,,,Visualizer
moment,17.094,5.92,0.0,2.54,0.0,,87.8,87.99,,,Visualizer
moment,17.28,5.97,0.0,2.59,0.0,,87.76,88.01,,,Visualizer
moment,17.482,6.0,0.0,2.59,0.0,,87.83,87.98,,,Visualizer
moment,17.687,5.92,0.0,2.64,0.0,,87.86,88.01,,,Visualizer
moment,17.889,5.99,0.0,2.64,0.0,,87.93,88.04,,,Visualizer
moment,18.137,6.04,0.0,2.63,0.0,,87.93,88.0,,,Visualizer
moment,18.335,5.97,0.0,2.65,0.0,,87.99,87.99,,,Visualizer
moment,18.532,5.98,0.0,2.64,0.0,,87.99,87.97,,,Visualizer
moment,18.732,6.01,0.0,2.67,0.0,,88.12,87.97,,,Visualizer
moment,18.934,5.99,0.0,2.69,0.0,,88.25,88.01,,,Visualizer
moment,19.139,5.94,0.0,2.71,0.0,,88.22,87.95,,,Visualizer
moment,19.384,5.96,0.0,2.74,0.0,,88.19,87.93,,,Visualizer
moment,19.578,6.01,0.0,2.74,0.0,,88.25,87.93,,,Visualizer
moment,19.783,6.01,0.0,2.74,0.0,,88.22,87.89,,,Visualizer
moment,19.978,6.03,0.0,2.74,0.0,,88.25,87.89,,,Visualizer
moment,20.178,6.0,0.0,2.75,0.0,,88.32,87.94,,,Visualizer
moment,20.39,5.98,0.0,2.75,0.0,,88.35,87.93,,,Visualizer
moment,20.66,5.99,0.0,2.78,0.0,,88.29,87.93,,,Visualizer
moment,20.827,6.0,0.0,2.81,0.0,,88.29,87.91,,,Visualizer
moment,21.082,5.96,0.0,2.86,0.0,,88.32,87.97,,,Visualizer
moment,21.228,5.98,0.0,2.86,0.0,,88.35,87.88,,,Visualizer
moment,21.432,5.98,0.0,2.86,0.0,,88.38,87.92,,,Visualizer
moment,21.629,6.04,0.0,2.86,0.0,,88.32,87.94,,,Visualizer
moment,21.835,6.04,0.0,2.87,0.0,,88.48,87.95,,,Visualizer
moment,22.078,5.98,0.0,2.87,0.0,,88.42,87.91,,,Visualizer
moment,22.28,6.0,0.0,2.86,0.0,,88.35,87.93,,,Visualizer
moment,22.481,5.98,0.0,2.83,0.0,,88.42,87.93,,,Visualizer
moment,22.697,5.97,0.0,2.88,0.0,,88.45,87.96,,,Visualizer
moment,22.884,6.0,0.0,2.9,0.0,,88.38,87.9,,,Visualizer
moment,23.137,5.96,0.0,2.93,0.0,,88.45,87.86,,,Visualizer
moment,23.333,5.95,0.0,2.97,0.0,,88.42,87.88,,,Visualizer
moment,23.531,6.03,0.0,2.97,0.0,,88.48,87.95,,,Visualizer
moment,23.743,6.04,0.0,2.95,0.0,,88.48,87.95,,,Visualizer
moment,23.93,5.98,0.0,3.0,0.0,,88.58,87.92,,,Visualizer
moment,24.141,5.99,0.0,2.97,0.0,,88.64,87.93,,,Visualizer
moment,24.332,6.04,0.0,2.97,0.0,,88.64,87.92,,,Visualizer
moment,24.584,5.98,0.0,2.98,0.0,,88.58,88.0,,,Visualizer
moment,24.778,5.94,0.0,3.01,0.0,,88.58,87.98,,,Visualizer
