information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.449,3.01,2.32,0.58,0.5,,88.61,89.03,,,Visualizer
moment,9.631,3.04,2.57,0.58,0.48,,88.54,88.98,,,Visualizer
moment,9.81,3.02,2.7,0.54,0.63,,88.47,89.01,,,Visualizer
moment,10.034,3.0,2.73,0.52,0.62,,88.54,89.0,,,Visualizer
moment,10.259,3.01,2.73,0.52,0.45,,88.28,88.95,,,Visualizer
moment,10.44,3.01,2.8,0.54,0.52,,88.31,88.94,,,Visualizer
moment,10.664,3.0,2.93,0.55,0.4,,88.21,88.88,,,Visualizer
moment,10.938,3.01,3.03,0.56,0.36,,88.11,88.91,,,Visualizer
moment,11.114,3.01,3.25,0.57,0.57,,88.14,88.95,,,Visualizer
moment,11.294,2.99,3.24,0.58,0.48,,88.08,88.92,,,Visualizer
moment,11.474,2.99,3.48,0.6,0.61,,87.95,88.85,,,Visualizer
moment,11.7,3.02,3.66,0.59,0.72,,87.88,88.9,,,Visualizer
moment,11.925,3.01,3.65,0.6,0.33,,87.82,88.86,,,Visualizer
moment,12.194,3.0,3.91,0.61,0.73,,87.75,88.78,,,Visualizer
moment,12.333,2.99,3.98,0.63,0.55,,87.72,88.73,,,Visualizer
moment,12.554,3.0,4.12,0.64,0.52,,87.75,88.77,,,Visualizer
moment,12.824,3.01,4.22,0.63,0.63,,87.69,88.72,,,Visualizer
moment,12.959,3.0,4.5,0.65,0.84,,87.52,88.68,,,Visualizer
moment,13.185,2.99,4.51,0.65,0.53,,87.56,88.77,,,Visualizer
moment,13.364,3.02,4.79,0.66,0.89,,87.43,88.73,,,Visualizer
moment,13.639,3.0,4.81,0.65,0.75,,87.36,88.76,,,Visualizer
moment,13.772,2.98,5.23,0.66,0.8,,87.33,88.76,,,Visualizer
moment,13.994,2.99,5.23,0.73,0.82,,87.26,88.69,,,Visualizer
moment,14.219,3.01,5.25,0.72,0.67,,87.2,88.75,,,Visualizer
moment,14.445,2.98,5.51,0.72,0.78,,87.16,88.66,,,Visualizer
moment,14.624,3.0,5.68,0.72,0.91,,87.07,88.62,,,Visualizer
moment,14.849,3.0,5.88,0.77,0.72,,87.1,88.64,,,Visualizer
moment,15.074,2.99,5.89,0.78,0.72,,87.04,88.58,,,Visualizer
moment,15.257,3.01,6.19,0.77,0.88,,87.04,88.54,,,Visualizer
moment,15.435,3.0,6.26,0.8,0.66,,87.1,88.55,,,Visualizer
moment,15.659,2.99,6.56,0.9,0.97,,86.97,88.62,,,Visualizer
moment,15.885,3.23,6.75,1.21,0.96,,86.97,88.54,,,Visualizer
moment,16.109,3.86,7.03,1.42,1.07,,87.1,88.46,,,Visualizer
moment,16.29,4.38,7.09,1.69,1.0,,87.26,88.5,,,Visualizer
moment,16.559,5.1,7.41,1.85,1.17,,87.39,88.46,,,Visualizer
moment,16.695,5.76,8.02,1.97,1.41,,87.85,88.41,,,Visualizer
moment,16.919,6.3,8.14,2.03,1.42,,88.38,88.42,,,Visualizer
moment,17.102,6.86,8.5,2.06,1.58,,89.06,88.37,,,Visualizer
moment,17.324,7.22,8.84,2.07,1.91,,89.86,88.3,,,Visualizer
moment,17.594,7.55,9.52,2.08,2.08,,90.71,88.36,,,Visualizer
moment,17.819,7.83,9.7,2.06,2.04,,91.52,88.31,,,Visualizer
moment,17.959,7.88,10.56,2.06,2.27,,92.42,88.24,,,Visualizer
moment,18.224,8.19,10.87,2.04,2.45,,93.06,88.26,,,Visualizer
moment,18.359,8.38,11.61,2.05,2.53,,93.5,88.26,,,Visualizer
moment,18.629,8.47,11.82,2.02,2.53,,93.97,88.38,,,Visualizer
moment,18.809,8.55,12.58,2.03,2.73,,94.0,88.42,,,Visualizer
moment,19.039,8.63,13.1,2.03,2.8,,94.07,88.52,,,Visualizer
moment,19.259,8.69,13.85,2.02,2.74,,93.94,88.68,,,Visualizer
moment,19.44,8.74,14.11,2.01,2.75,,93.66,88.74,,,Visualizer
moment,19.619,8.77,14.96,2.04,2.93,,93.63,88.83,,,Visualizer
moment,19.845,8.8,15.5,2.05,2.93,,93.5,89.04,,,Visualizer
moment,20.069,8.77,16.3,2.06,2.96,,93.33,89.1,,,Visualizer
moment,20.249,8.77,16.85,2.04,3.02,,93.33,89.16,,,Visualizer
moment,20.474,8.7,17.44,2.02,3.04,,93.43,89.23,,,Visualizer
moment,20.7,8.68,18.06,2.02,3.08,,93.46,89.38,,,Visualizer
moment,20.879,8.66,18.96,2.05,3.23,,93.46,89.43,,,Visualizer
moment,21.104,8.65,19.19,2.08,3.18,,93.56,89.5,,,Visualizer
moment,21.286,8.67,20.08,2.02,3.26,,93.6,89.55,,,Visualizer
moment,21.51,8.61,20.61,2.05,3.13,,93.66,89.56,,,Visualizer
moment,21.689,8.6,21.22,2.1,3.23,,93.5,89.64,,,Visualizer
moment,21.914,8.65,22.17,2.13,3.28,,93.26,89.72,,,Visualizer
moment,22.187,8.6,22.46,2.14,3.35,,93.02,89.71,,,Visualizer
moment,22.319,8.57,23.61,2.09,3.31,,92.72,89.67,,,Visualizer
moment,22.544,8.53,23.95,2.11,3.31,,92.45,89.78,,,Visualizer
moment,22.814,8.53,24.52,2.17,3.24,,92.25,89.85,,,Visualizer
moment,22.95,8.58,25.76,2.2,3.31,,92.18,89.85,,,Visualizer
moment,23.174,8.5,26.03,2.24,3.34,,92.05,89.91,,,Visualizer
moment,23.354,8.53,26.61,2.25,3.3,,91.98,89.98,,,Visualizer
moment,23.669,8.51,27.21,2.26,3.32,,91.88,89.93,,,Visualizer
moment,23.804,8.44,28.12,2.29,3.33,,91.78,89.94,,,Visualizer
moment,23.984,8.48,28.7,2.3,3.24,,91.61,89.92,,,Visualizer
moment,24.254,8.43,29.28,2.32,3.3,,91.48,89.98,,,Visualizer
moment,24.434,8.42,29.92,2.28,3.3,,91.41,90.01,,,Visualizer
moment,24.614,8.38,30.8,2.23,3.25,,91.21,89.98,,,Visualizer
moment,24.884,8.32,31.09,2.22,3.27,,91.08,89.91,,,Visualizer
moment,25.064,8.32,31.99,2.26,3.26,,90.88,89.91,,,Visualizer
moment,25.244,8.38,32.63,2.25,3.33,,90.78,89.87,,,Visualizer
moment,25.469,8.34,33.21,2.2,3.32,,90.71,89.91,,,Visualizer
moment,25.694,8.28,33.8,2.23,3.3,,90.55,89.86,,,Visualizer
moment,25.874,8.3,34.66,2.23,3.27,,90.42,89.81,,,Visualizer
moment,26.099,8.31,35.29,2.25,3.26,,90.48,89.81,,,Visualizer
moment,26.324,8.27,35.83,2.26,3.22,,90.48,89.78,,,Visualizer
moment,26.51,8.24,36.76,2.23,3.26,,90.38,89.76,,,Visualizer
moment,26.69,8.19,37.34,2.27,3.32,,90.35,89.74,,,Visualizer
moment,26.909,8.27,37.96,2.23,3.27,,90.35,89.7,,,Visualizer
moment,27.135,8.16,38.56,2.21,3.3,,90.22,89.6,,,Visualizer
