information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.549,8.61,8.41,1.2,1.09,,86.32,89.15,,,Visualizer
moment,17.736,8.59,8.71,1.19,1.23,,86.2,89.19,,,Visualizer
moment,17.924,8.61,8.92,1.22,1.12,,86.1,89.09,,,Visualizer
moment,18.148,8.6,9.36,1.24,1.24,,86.07,88.99,,,Visualizer
moment,18.374,8.55,9.59,1.28,1.26,,85.87,88.98,,,Visualizer
moment,18.561,8.61,9.7,1.26,1.27,,85.8,88.89,,,Visualizer
moment,18.749,8.57,10.01,1.23,1.28,,85.77,88.76,,,Visualizer
moment,18.974,8.51,10.28,1.27,1.34,,85.61,88.77,,,Visualizer
moment,19.199,8.59,10.61,1.3,1.24,,85.74,88.81,,,Visualizer
moment,19.386,8.51,10.75,1.33,1.26,,85.61,88.66,,,Visualizer
moment,19.611,8.5,11.15,1.35,1.26,,85.61,88.62,,,Visualizer
moment,19.799,8.51,11.27,1.36,1.25,,85.61,88.6,,,Visualizer
moment,20.024,8.5,11.8,1.39,1.4,,85.61,88.5,,,Visualizer
moment,20.211,8.52,11.92,1.39,1.41,,85.74,88.49,,,Visualizer
moment,20.436,8.48,12.28,1.39,1.36,,85.77,88.41,,,Visualizer
moment,20.624,8.49,12.48,1.4,1.43,,85.77,88.36,,,Visualizer
moment,20.849,8.45,12.72,1.44,1.43,,85.9,88.3,,,Visualizer
moment,21.074,8.45,13.18,1.44,1.36,,85.8,88.28,,,Visualizer
moment,21.262,8.46,13.44,1.44,1.4,,85.9,88.24,,,Visualizer
moment,21.486,8.43,13.78,1.46,1.48,,86.1,88.15,,,Visualizer
moment,21.711,8.4,14.04,1.49,1.41,,86.07,88.15,,,Visualizer
moment,21.899,8.42,14.37,1.45,1.49,,86.16,88.13,,,Visualizer
moment,22.086,8.42,14.64,1.45,1.44,,86.2,88.0,,,Visualizer
moment,22.311,8.39,14.86,1.46,1.4,,86.29,88.02,,,Visualizer
moment,22.537,8.37,15.19,1.46,1.39,,86.39,87.98,,,Visualizer
moment,22.723,8.33,15.63,1.49,1.4,,86.52,87.9,,,Visualizer
moment,22.949,8.37,15.98,1.49,1.46,,86.49,87.84,,,Visualizer
moment,23.136,8.34,16.25,1.49,1.47,,86.62,87.89,,,Visualizer
moment,23.361,8.35,16.58,1.49,1.56,,86.65,87.83,,,Visualizer
moment,23.548,8.34,16.77,1.53,1.56,,86.82,87.8,,,Visualizer
moment,23.774,8.29,17.23,1.53,1.58,,86.88,87.78,,,Visualizer
moment,23.961,8.31,17.35,1.52,1.51,,87.01,87.78,,,Visualizer
moment,24.186,8.3,17.76,1.52,1.49,,86.98,87.72,,,Visualizer
moment,24.411,8.25,18.08,1.54,1.48,,87.11,87.64,,,Visualizer
moment,24.598,8.24,18.46,1.56,1.52,,87.24,87.64,,,Visualizer
moment,24.823,8.29,18.73,1.57,1.48,,87.4,87.66,,,Visualizer
moment,25.011,8.24,18.88,1.59,1.51,,87.57,87.63,,,Visualizer
moment,25.236,8.2,19.37,1.6,1.59,,87.57,87.6,,,Visualizer
moment,25.423,8.24,19.69,1.58,1.59,,87.66,87.63,,,Visualizer
moment,25.648,8.21,19.95,1.56,1.47,,87.8,87.63,,,Visualizer
moment,25.874,8.19,20.26,1.57,1.51,,87.86,87.58,,,Visualizer
moment,26.061,8.17,20.63,1.61,1.57,,88.06,87.57,,,Visualizer
moment,26.286,8.23,20.91,1.57,1.52,,88.12,87.53,,,Visualizer
moment,26.473,8.14,21.28,1.57,1.57,,88.35,87.49,,,Visualizer
moment,26.698,8.15,21.58,1.57,1.61,,88.16,87.5,,,Visualizer
moment,26.886,8.16,21.9,1.52,1.62,,88.42,87.5,,,Visualizer
moment,27.111,8.1,22.35,1.53,1.58,,88.48,87.49,,,Visualizer
moment,27.298,8.13,22.66,1.57,1.57,,88.52,87.56,,,Visualizer
moment,27.561,8.12,22.99,1.57,1.54,,88.55,87.56,,,Visualizer
moment,27.712,8.08,23.17,1.57,1.57,,88.62,87.55,,,Visualizer
moment,27.936,8.08,23.67,1.59,1.65,,88.65,87.55,,,Visualizer
moment,28.161,8.09,23.97,1.59,1.6,,88.71,87.55,,,Visualizer
moment,28.348,8.07,24.13,1.62,1.62,,88.58,87.53,,,Visualizer
moment,28.573,8.03,24.63,1.61,1.62,,88.48,87.49,,,Visualizer
moment,28.761,8.05,24.92,1.61,1.6,,88.55,87.5,,,Visualizer
moment,28.986,8.06,25.25,1.62,1.56,,88.52,87.5,,,Visualizer
moment,29.211,8.01,25.59,1.58,1.6,,88.58,87.49,,,Visualizer
moment,29.398,7.98,25.9,1.6,1.61,,88.45,87.54,,,Visualizer
moment,29.586,7.98,26.26,1.62,1.61,,88.52,87.53,,,Visualizer
moment,29.811,8.02,26.6,1.62,1.66,,88.52,87.56,,,Visualizer
moment,30.036,7.97,26.86,1.62,1.59,,88.39,87.52,,,Visualizer
moment,30.223,7.98,27.24,1.6,1.63,,88.45,87.49,,,Visualizer
moment,30.486,7.94,27.71,1.62,1.61,,88.45,87.45,,,Visualizer
moment,30.636,7.96,27.87,1.6,1.59,,88.55,87.51,,,Visualizer
moment,30.861,7.93,28.19,1.62,1.57,,88.48,87.48,,,Visualizer
moment,31.048,7.91,28.52,1.62,1.64,,88.48,87.45,,,Visualizer
moment,31.273,7.92,28.85,1.62,1.59,,88.52,87.47,,,Visualizer
moment,31.462,7.88,29.18,1.65,1.62,,88.65,87.4,,,Visualizer
moment,31.686,7.89,29.5,1.62,1.61,,88.55,87.42,,,Visualizer
moment,31.911,7.88,29.98,1.62,1.61,,88.68,87.42,,,Visualizer
moment,32.098,7.8,30.33,1.65,1.6,,88.65,87.45,,,Visualizer
moment,32.323,7.85,30.71,1.67,1.67,,88.65,87.38,,,Visualizer
moment,32.548,7.89,31.04,1.62,1.69,,88.52,87.38,,,Visualizer
moment,32.736,7.8,31.38,1.61,1.69,,88.71,87.35,,,Visualizer
moment,32.923,7.8,31.57,1.64,1.68,,88.75,87.38,,,Visualizer
moment,33.149,7.81,32.02,1.6,1.67,,88.65,87.38,,,Visualizer
moment,33.373,7.76,32.48,1.64,1.55,,88.71,87.38,,,Visualizer
moment,33.561,7.8,32.64,1.63,1.58,,88.88,87.4,,,Visualizer
moment,33.786,7.79,32.99,1.59,1.59,,88.75,87.36,,,Visualizer
moment,33.973,7.71,33.35,1.62,1.63,,88.85,87.35,,,Visualizer
moment,34.198,7.74,33.65,1.65,1.61,,88.71,87.3,,,Visualizer
moment,34.386,7.73,34.04,1.65,1.72,,88.88,87.35,,,Visualizer
moment,34.611,7.69,34.56,1.68,1.72,,88.91,87.29,,,Visualizer
