information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.238,7.05,15.9,1.07,1.27,,91.67,88.96,,,Visualizer
moment,38.464,7.11,15.9,1.11,1.08,,91.67,88.99,,,Visualizer
moment,38.736,7.05,16.4,1.13,1.17,,91.67,89.04,,,Visualizer
moment,39.004,7.02,16.8,1.12,1.27,,91.47,89.08,,,Visualizer
moment,39.228,7.0,16.9,1.14,1.17,,91.41,89.08,,,Visualizer
moment,39.51,6.95,17.1,1.14,1.17,,91.37,89.01,,,Visualizer
moment,39.726,6.98,17.3,1.15,0.88,,91.21,89.11,,,Visualizer
moment,39.994,6.92,17.5,1.15,0.98,,91.07,89.11,,,Visualizer
moment,40.218,6.89,17.9,1.15,0.98,,90.91,89.25,,,Visualizer
moment,40.51,6.81,18.1,1.17,0.98,,90.84,89.27,,,Visualizer
moment,40.725,6.86,18.5,1.18,1.37,,90.71,89.19,,,Visualizer
moment,40.984,6.81,18.8,1.12,1.27,,90.64,89.26,,,Visualizer
moment,41.28,6.76,19.0,1.16,1.08,,90.54,89.33,,,Visualizer
moment,41.497,6.77,19.2,1.15,1.17,,90.38,89.31,,,Visualizer
moment,41.748,6.77,19.5,1.13,0.98,,90.31,89.36,,,Visualizer
moment,41.973,6.68,19.8,1.16,0.98,,90.08,89.33,,,Visualizer
moment,42.244,6.67,19.8,1.17,0.98,,90.05,89.34,,,Visualizer
moment,42.469,6.72,20.2,1.15,0.98,,89.95,89.36,,,Visualizer
moment,42.739,6.61,20.5,1.18,0.98,,89.81,89.32,,,Visualizer
moment,42.973,6.61,20.7,1.14,0.98,,89.62,89.34,,,Visualizer
moment,43.234,6.54,21.0,1.18,1.08,,89.65,89.38,,,Visualizer
moment,43.507,6.58,21.4,1.14,1.17,,89.52,89.33,,,Visualizer
moment,43.737,6.52,21.6,1.14,1.17,,89.39,89.35,,,Visualizer
moment,43.998,6.51,21.9,1.16,1.17,,89.16,89.33,,,Visualizer
moment,44.228,6.48,22.3,1.17,1.27,,89.12,89.3,,,Visualizer
moment,44.494,6.47,22.3,1.14,1.08,,88.86,89.24,,,Visualizer
moment,44.719,6.4,22.6,1.19,0.98,,88.83,89.22,,,Visualizer
moment,44.988,6.4,22.9,1.16,0.98,,88.76,89.29,,,Visualizer
moment,45.213,6.33,23.2,1.12,0.98,,88.7,89.28,,,Visualizer
moment,45.499,6.32,23.5,1.18,1.08,,88.66,89.21,,,Visualizer
moment,45.754,6.35,23.9,1.12,1.27,,88.43,89.21,,,Visualizer
moment,45.978,6.3,24.1,1.14,1.27,,88.43,89.27,,,Visualizer
moment,46.28,6.28,24.3,1.13,1.08,,88.27,89.23,,,Visualizer
moment,46.473,6.24,24.7,1.12,1.17,,88.14,89.17,,,Visualizer
moment,46.743,6.2,24.8,1.16,1.17,,88.04,89.23,,,Visualizer
moment,46.969,6.2,25.1,1.15,0.98,,87.88,89.19,,,Visualizer
moment,47.237,6.16,25.2,1.14,0.88,,87.88,89.12,,,Visualizer
moment,47.465,6.13,25.8,1.17,1.27,,87.75,89.13,,,Visualizer
moment,47.737,6.11,26.0,1.16,1.08,,87.55,89.15,,,Visualizer
moment,47.958,6.07,26.1,1.16,1.17,,87.65,89.11,,,Visualizer
moment,48.228,6.06,26.3,1.17,1.17,,87.45,89.07,,,Visualizer
moment,48.515,6.04,26.7,1.15,0.88,,87.39,89.0,,,Visualizer
moment,48.728,6.0,26.9,1.18,0.88,,87.36,89.01,,,Visualizer
moment,48.993,5.98,27.0,1.16,0.88,,87.2,89.02,,,Visualizer
moment,49.218,5.94,27.4,1.14,1.08,,87.0,89.0,,,Visualizer
moment,49.49,5.93,27.8,1.17,1.08,,86.84,88.96,,,Visualizer
moment,49.73,5.93,28.0,1.14,1.17,,86.8,88.89,,,Visualizer
moment,49.985,5.85,28.4,1.13,1.27,,86.74,88.95,,,Visualizer
moment,50.209,5.86,28.5,1.13,1.27,,86.71,88.94,,,Visualizer
moment,50.478,5.81,28.9,1.13,1.08,,86.57,88.82,,,Visualizer
moment,50.75,5.81,29.0,1.14,0.98,,86.57,88.81,,,Visualizer
moment,50.973,5.78,29.5,1.13,1.08,,86.51,88.79,,,Visualizer
moment,51.244,5.74,29.5,1.14,0.98,,86.45,88.84,,,Visualizer
moment,51.485,5.72,29.7,1.13,0.78,,86.38,88.76,,,Visualizer
moment,51.738,5.65,30.0,1.11,0.98,,86.38,88.71,,,Visualizer
moment,51.964,5.69,30.3,1.14,0.88,,86.29,88.65,,,Visualizer
moment,52.236,5.66,30.6,1.12,1.08,,86.32,88.66,,,Visualizer
moment,52.461,5.61,30.7,1.13,1.17,,86.35,88.61,,,Visualizer
moment,52.729,5.55,30.7,1.13,0.78,,86.35,88.49,,,Visualizer
moment,52.998,5.57,31.5,1.12,1.17,,86.51,88.59,,,Visualizer
moment,53.223,5.55,31.7,1.14,1.08,,86.41,88.52,,,Visualizer
moment,53.494,5.48,31.9,1.11,1.17,,86.51,88.45,,,Visualizer
moment,53.719,5.49,32.1,1.08,1.37,,86.35,88.46,,,Visualizer
moment,53.988,5.48,32.4,1.1,0.88,,86.48,88.42,,,Visualizer
moment,54.213,5.43,32.6,1.07,0.98,,86.45,88.37,,,Visualizer
moment,54.492,5.37,32.9,1.11,0.98,,86.41,88.32,,,Visualizer
moment,54.718,5.39,32.9,1.08,0.78,,86.38,88.41,,,Visualizer
moment,54.978,5.34,33.5,1.11,1.17,,86.45,88.38,,,Visualizer
moment,55.259,5.33,33.7,1.1,1.08,,86.45,88.32,,,Visualizer
moment,55.481,5.33,34.1,1.12,1.27,,86.41,88.34,,,Visualizer
moment,55.744,5.23,34.2,1.14,1.37,,86.32,88.29,,,Visualizer
moment,55.968,5.3,34.3,1.08,0.78,,86.38,88.23,,,Visualizer
moment,56.238,5.18,34.8,1.09,1.08,,86.32,88.31,,,Visualizer
moment,56.463,5.18,35.0,1.07,0.98,,86.25,88.2,,,Visualizer
moment,56.756,5.16,35.1,1.07,0.88,,86.25,88.2,,,Visualizer
