information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.633,1.92,-0.05,8.46,0.01,,97.58,96.62,,,Visualizer
moment,4.814,2.08,-0.05,8.21,0.01,,97.72,96.7,,,Visualizer
moment,5.038,2.21,-0.06,7.9,0.0,,97.86,96.82,,,Visualizer
moment,5.264,2.38,-0.06,7.51,0.0,,97.86,96.92,,,Visualizer
moment,5.489,2.54,-0.06,7.13,-0.01,,97.68,96.92,,,Visualizer
moment,5.758,2.81,-0.06,6.56,-0.01,,97.68,97.1,,,Visualizer
moment,5.849,3.09,-0.06,5.93,-0.01,,97.65,97.13,,,Visualizer
moment,6.074,3.35,-0.06,5.21,0.0,,97.51,97.21,,,Visualizer
moment,6.299,3.54,-0.06,4.54,0.0,,97.23,97.27,,,Visualizer
moment,6.479,3.69,-0.06,3.97,0.0,,97.12,97.28,,,Visualizer
moment,6.703,3.85,-0.06,3.51,0.0,,96.95,97.31,,,Visualizer
moment,6.929,3.98,-0.06,3.14,0.0,,96.77,97.31,,,Visualizer
moment,7.198,4.19,1.4,2.84,1.51,,96.53,97.33,,,Visualizer
moment,7.333,4.39,1.4,2.62,1.51,,96.29,97.3,,,Visualizer
moment,7.558,4.58,1.79,2.4,1.91,,96.08,97.26,,,Visualizer
moment,7.738,4.65,2.07,2.21,2.2,,95.97,97.16,,,Visualizer
moment,8.009,4.77,2.54,2.14,2.05,,95.52,97.19,,,Visualizer
moment,8.144,4.95,2.72,2.04,1.66,,95.63,97.16,,,Visualizer
moment,8.414,5.09,3.17,2.02,1.57,,95.18,97.09,,,Visualizer
moment,8.638,5.2,3.48,1.99,1.74,,95.01,97.06,,,Visualizer
moment,8.819,5.33,3.88,2.01,1.72,,94.63,97.0,,,Visualizer
moment,8.999,5.47,4.28,2.02,1.8,,94.39,97.03,,,Visualizer
moment,9.225,5.52,4.69,2.04,1.87,,94.29,97.0,,,Visualizer
moment,9.448,5.61,5.06,2.02,1.96,,93.91,96.9,,,Visualizer
moment,9.628,5.59,5.51,2.1,2.1,,93.71,96.97,,,Visualizer
moment,9.809,5.63,6.04,2.18,2.23,,93.44,96.87,,,Visualizer
moment,10.033,5.71,6.49,2.26,2.29,,93.17,96.83,,,Visualizer
moment,10.259,5.78,6.49,2.3,2.29,,92.96,96.76,,,Visualizer
moment,10.483,5.74,7.7,2.41,2.73,,92.69,96.7,,,Visualizer
moment,10.663,5.73,8.26,2.5,2.85,,92.49,96.65,,,Visualizer
moment,10.889,5.76,9.17,2.62,3.04,,92.29,96.55,,,Visualizer
moment,11.068,5.78,9.56,2.71,3.18,,92.09,96.54,,,Visualizer
moment,11.293,5.7,10.29,2.81,3.39,,92.09,96.44,,,Visualizer
moment,11.563,5.78,11.28,2.88,3.43,,92.12,96.32,,,Visualizer
moment,11.698,5.81,11.7,2.99,3.56,,92.09,96.23,,,Visualizer
moment,12.013,5.8,12.91,3.06,3.87,,92.19,96.2,,,Visualizer
moment,12.148,5.81,13.69,3.15,3.89,,92.25,96.06,,,Visualizer
moment,12.328,5.91,14.51,3.19,3.97,,92.46,95.98,,,Visualizer
moment,12.553,5.87,15.42,3.27,4.28,,92.56,95.87,,,Visualizer
moment,12.733,5.87,15.82,3.29,4.26,,92.69,95.78,,,Visualizer
moment,13.003,5.85,17.12,3.41,4.36,,92.76,95.73,,,Visualizer
moment,13.229,5.92,17.94,3.44,4.4,,92.79,95.64,,,Visualizer
moment,13.363,5.84,18.89,3.55,4.53,,92.89,95.62,,,Visualizer
moment,13.588,5.83,19.86,3.62,4.59,,92.96,95.51,,,Visualizer
moment,13.813,5.82,20.28,3.72,4.61,,92.86,95.45,,,Visualizer
moment,13.993,5.88,21.66,3.82,4.7,,92.89,95.45,,,Visualizer
moment,14.264,5.89,23.16,3.89,4.88,,92.79,95.35,,,Visualizer
moment,14.443,5.9,23.66,3.93,4.93,,92.86,95.29,,,Visualizer
moment,14.624,5.84,24.59,4.04,4.89,,92.73,95.27,,,Visualizer
moment,14.849,5.8,26.01,4.01,4.98,,92.86,95.21,,,Visualizer
moment,15.028,5.66,26.47,4.06,4.98,,92.86,95.18,,,Visualizer
moment,15.254,5.54,27.9,4.1,4.9,,92.86,95.16,,,Visualizer
moment,15.478,5.5,28.37,4.11,4.87,,92.69,95.14,,,Visualizer
moment,15.658,5.4,29.33,4.1,4.9,,92.79,95.02,,,Visualizer
moment,15.928,5.28,30.7,4.07,4.85,,92.89,95.04,,,Visualizer
moment,16.063,5.23,31.16,4.06,4.85,,92.86,94.98,,,Visualizer
moment,16.288,5.16,32.11,4.06,4.85,,92.96,94.9,,,Visualizer
moment,16.513,5.1,33.57,4.08,4.87,,93.03,94.9,,,Visualizer
moment,16.693,5.11,34.46,4.1,4.87,,93.0,94.86,,,Visualizer
moment,16.918,5.15,35.46,4.09,4.92,,93.1,94.8,,,Visualizer
moment,17.189,5.15,36.34,4.13,4.81,,93.07,94.8,,,Visualizer
moment,17.324,5.18,37.31,4.19,4.84,,93.2,94.75,,,Visualizer
moment,17.548,5.19,38.25,4.15,4.84,,93.23,94.68,,,Visualizer
moment,17.729,5.01,39.25,4.17,4.95,,93.4,94.68,,,Visualizer
moment,17.953,4.74,40.21,4.18,4.91,,93.23,94.66,,,Visualizer
moment,18.178,4.56,41.1,4.19,4.92,,93.34,94.6,,,Visualizer
moment,18.358,4.42,42.03,4.19,4.88,,93.17,94.61,,,Visualizer
moment,18.628,4.25,43.34,4.17,4.76,,93.13,94.61,,,Visualizer
moment,18.853,4.18,43.75,4.17,4.65,,93.1,94.59,,,Visualizer
moment,18.988,4.1,44.63,4.18,4.57,,93.03,94.56,,,Visualizer
moment,19.258,4.05,45.92,4.19,4.49,,92.93,94.52,,,Visualizer
moment,19.438,3.99,46.83,4.19,4.49,,92.89,94.51,,,Visualizer
moment,19.664,3.92,47.64,4.17,4.45,,93.0,94.52,,,Visualizer
moment,19.888,3.84,48.04,4.21,4.44,,93.07,94.47,,,Visualizer
moment,20.023,3.88,48.88,4.2,4.39,,93.1,94.38,,,Visualizer
moment,20.293,3.78,50.21,4.2,4.44,,93.23,94.42,,,Visualizer
