information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.797,5.82,0.14,1.09,0.14,,169.51,179.79,,,Visualizer
moment,7.999,5.81,0.14,1.01,0.14,,169.57,179.77,,,Visualizer
moment,8.199,6.04,0.17,0.81,0.16,,169.39,179.71,,,Visualizer
moment,8.422,5.77,0.18,0.73,0.17,,169.28,179.83,,,Visualizer
moment,8.598,5.85,0.46,0.65,0.32,,169.45,179.95,,,Visualizer
moment,8.799,5.98,0.45,0.51,0.3,,169.45,179.84,,,Visualizer
moment,8.999,5.61,0.43,0.41,0.27,,169.57,179.86,,,Visualizer
moment,9.201,5.62,0.42,0.45,0.25,,169.57,179.91,,,Visualizer
moment,9.399,5.89,0.42,0.35,0.24,,169.51,179.73,,,Visualizer
moment,9.7,5.59,0.7,0.28,0.36,,169.85,179.75,,,Visualizer
moment,9.799,5.44,0.65,0.38,0.19,,169.85,179.85,,,Visualizer
moment,9.995,5.82,0.63,0.32,0.18,,170.02,179.98,,,Visualizer
moment,10.3,5.68,0.72,0.25,0.29,,169.91,180.01,,,Visualizer
moment,10.498,5.42,0.74,0.23,0.15,,170.14,180.03,,,Visualizer
moment,10.7,5.52,0.78,0.32,0.1,,170.2,180.05,,,Visualizer
moment,10.905,5.84,0.77,0.26,0.13,,170.2,180.04,,,Visualizer
moment,11.101,5.6,0.76,0.2,0.07,,170.43,180.04,,,Visualizer
moment,11.3,5.4,0.77,0.16,0.05,,170.37,180.11,,,Visualizer
moment,11.495,5.3,1.06,0.28,0.31,,170.78,180.12,,,Visualizer
moment,11.701,5.69,1.18,0.25,0.39,,170.72,180.04,,,Visualizer
moment,11.905,5.62,1.16,0.2,0.39,,170.54,180.15,,,Visualizer
moment,12.1,5.36,1.13,0.15,0.36,,170.83,180.09,,,Visualizer
moment,12.299,5.27,1.14,0.27,0.37,,170.78,180.06,,,Visualizer
moment,12.507,5.65,1.16,0.25,0.1,,170.72,180.14,,,Visualizer
moment,12.82,5.64,1.35,0.2,0.16,,170.78,180.18,,,Visualizer
moment,13.0,5.37,1.32,0.15,0.16,,170.83,180.09,,,Visualizer
moment,13.2,5.23,1.31,0.2,0.17,,170.89,179.96,,,Visualizer
moment,13.397,5.37,1.29,0.18,0.13,,171.12,179.99,,,Visualizer
moment,13.596,5.34,1.33,0.21,0.16,,171.0,180.0,,,Visualizer
moment,13.798,5.34,1.43,0.18,0.25,,171.0,179.97,,,Visualizer
moment,13.998,5.4,1.42,0.24,0.08,,171.18,180.01,,,Visualizer
moment,14.2,5.47,1.44,0.19,0.13,,171.12,179.98,,,Visualizer
moment,14.397,5.27,1.47,0.15,0.16,,171.12,180.02,,,Visualizer
moment,14.598,5.09,1.65,0.26,0.35,,171.06,180.08,,,Visualizer
moment,14.797,5.44,1.65,0.26,0.21,,171.23,180.08,,,Visualizer
moment,15.019,5.54,1.68,0.2,0.25,,170.89,179.96,,,Visualizer
moment,15.3,5.26,1.95,0.16,0.47,,170.72,179.98,,,Visualizer
moment,15.497,5.09,1.92,0.21,0.43,,170.94,180.05,,,Visualizer
moment,15.697,5.19,1.91,0.19,0.23,,171.0,180.17,,,Visualizer
moment,15.901,5.19,1.9,0.31,0.25,,170.83,180.05,,,Visualizer
moment,16.105,5.51,2.09,0.27,0.2,,170.72,179.99,,,Visualizer
moment,16.303,5.4,2.09,0.21,0.14,,170.6,180.07,,,Visualizer
moment,16.499,5.1,2.09,0.17,0.16,,170.72,180.03,,,Visualizer
moment,16.699,4.94,2.11,0.21,0.18,,170.43,180.08,,,Visualizer
moment,16.911,5.1,2.3,0.27,0.38,,170.43,180.16,,,Visualizer
moment,17.098,5.3,2.35,0.22,0.43,,170.02,179.99,,,Visualizer
moment,17.3,5.04,2.33,0.27,0.23,,170.14,180.0,,,Visualizer
moment,17.5,5.12,2.33,0.22,0.23,,170.02,180.19,,,Visualizer
moment,17.799,4.99,2.62,0.32,0.47,,170.02,180.11,,,Visualizer
moment,18.007,5.21,2.6,0.3,0.21,,169.85,180.05,,,Visualizer
moment,18.197,5.2,2.62,0.24,0.27,,169.62,180.12,,,Visualizer
moment,18.408,4.89,2.77,0.28,0.44,,169.57,180.1,,,Visualizer
moment,18.615,4.98,2.79,0.27,0.45,,169.28,180.03,,,Visualizer
moment,18.8,5.06,2.8,0.36,0.18,,169.16,180.05,,,Visualizer
moment,18.997,5.25,2.8,0.29,0.17,,168.99,180.25,,,Visualizer
moment,19.221,4.93,3.21,0.29,0.6,,168.99,180.05,,,Visualizer
moment,19.405,4.85,3.09,0.28,0.32,,168.81,180.14,,,Visualizer
moment,19.599,4.95,3.14,0.4,0.34,,168.81,180.15,,,Visualizer
moment,19.802,5.19,3.33,0.33,0.51,,168.65,180.12,,,Visualizer
moment,20.011,4.91,3.32,0.26,0.5,,168.47,180.18,,,Visualizer
moment,20.307,4.73,3.33,0.38,0.12,,168.24,180.09,,,Visualizer
moment,20.5,5.0,3.67,0.31,0.57,,168.12,180.18,,,Visualizer
moment,20.704,4.78,3.65,0.35,0.41,,167.84,180.17,,,Visualizer
moment,20.903,4.76,3.71,0.42,0.37,,167.6,180.18,,,Visualizer
moment,21.122,5.01,3.75,0.36,0.42,,167.55,180.36,,,Visualizer
moment,21.32,4.8,3.95,0.38,0.6,,167.08,180.26,,,Visualizer
moment,21.495,4.81,4.27,0.39,0.58,,166.92,180.07,,,Visualizer
moment,21.698,4.8,4.26,0.41,0.59,,166.74,180.21,,,Visualizer
moment,21.9,4.69,4.28,0.49,0.55,,166.86,180.16,,,Visualizer
moment,22.097,4.92,4.33,0.44,0.56,,166.45,180.24,,,Visualizer
moment,22.296,4.72,4.37,0.48,0.41,,166.45,180.21,,,Visualizer
moment,22.495,4.73,4.81,0.44,0.64,,166.22,180.28,,,Visualizer
moment,22.798,4.72,4.85,0.49,0.57,,166.11,180.2,,,Visualizer
moment,22.999,4.67,4.87,0.52,0.57,,165.76,180.17,,,Visualizer
moment,23.207,4.71,5.09,0.52,0.74,,165.64,180.22,,,Visualizer
moment,23.398,4.74,5.33,0.53,0.93,,165.41,180.16,,,Visualizer
moment,23.616,4.67,5.35,0.56,0.49,,165.47,180.15,,,Visualizer
moment,23.807,4.64,5.56,0.51,0.69,,165.19,180.14,,,Visualizer
moment,24.0,4.63,5.76,0.59,0.86,,165.07,180.19,,,Visualizer
moment,24.211,4.63,5.95,0.62,0.83,,164.9,180.16,,,Visualizer
moment,24.403,4.65,6.0,0.58,0.65,,164.95,180.14,,,Visualizer
moment,24.597,4.57,6.12,0.62,0.76,,164.67,180.09,,,Visualizer
moment,24.8,4.57,6.22,0.66,0.82,,164.6,180.12,,,Visualizer
moment,24.997,4.59,6.28,0.64,0.52,,164.6,180.13,,,Visualizer
moment,25.308,4.55,6.69,0.69,0.72,,164.38,179.98,,,Visualizer
moment,25.496,4.55,6.9,0.73,0.87,,164.26,179.98,,,Visualizer
moment,25.724,4.55,6.95,0.75,0.73,,164.2,180.0,,,Visualizer
moment,25.908,4.6,7.19,0.69,0.92,,164.2,180.02,,,Visualizer
moment,26.096,4.49,7.47,0.72,0.85,,164.15,180.0,,,Visualizer
moment,26.295,4.5,7.57,0.75,0.85,,164.15,180.0,,,Visualizer
moment,26.496,4.51,7.81,0.79,0.88,,163.91,179.79,,,Visualizer
moment,26.699,4.48,7.96,0.73,1.0,,164.08,179.95,,,Visualizer
moment,26.899,4.48,8.21,0.75,0.99,,163.97,179.9,,,Visualizer
moment,27.106,4.44,8.33,0.79,0.93,,163.86,179.65,,,Visualizer
moment,27.296,4.41,8.61,0.86,1.09,,164.15,179.73,,,Visualizer
moment,27.497,4.46,8.8,0.85,1.08,,163.97,179.63,,,Visualizer
moment,27.815,4.36,9.18,0.89,1.12,,164.03,179.44,,,Visualizer
moment,28.02,4.44,9.29,0.86,1.05,,163.86,179.31,,,Visualizer
moment,28.208,4.36,9.51,0.85,1.02,,164.03,179.46,,,Visualizer
moment,28.399,4.37,9.81,0.91,1.14,,164.03,179.32,,,Visualizer
moment,28.595,4.38,9.88,0.93,1.04,,163.97,179.22,,,Visualizer
moment,28.798,4.31,10.15,0.95,1.11,,163.97,179.29,,,Visualizer
moment,28.998,4.33,10.46,0.96,1.13,,163.97,179.1,,,Visualizer
moment,29.195,4.3,10.71,1.02,1.16,,164.26,179.02,,,Visualizer
moment,29.397,4.35,11.06,0.98,1.21,,164.03,179.0,,,Visualizer
moment,29.6,4.29,11.08,0.99,1.19,,163.97,178.83,,,Visualizer
moment,29.796,4.24,11.52,1.04,1.33,,164.2,178.6,,,Visualizer
moment,29.997,4.28,11.68,1.05,1.22,,163.97,178.63,,,Visualizer
moment,30.297,4.25,12.07,1.07,1.32,,163.91,178.62,,,Visualizer
moment,30.497,4.23,12.35,1.08,1.25,,163.86,178.48,,,Visualizer
moment,30.706,4.22,12.58,1.13,1.45,,164.03,178.44,,,Visualizer
moment,30.91,4.23,13.09,1.11,1.44,,163.91,178.19,,,Visualizer
moment,31.111,4.17,13.24,1.17,1.32,,163.91,178.12,,,Visualizer
moment,31.306,4.23,13.35,1.14,1.26,,163.74,178.17,,,Visualizer
moment,31.496,4.15,13.66,1.19,1.5,,163.62,177.95,,,Visualizer
moment,31.697,4.15,14.09,1.22,1.46,,163.45,177.81,,,Visualizer
moment,31.898,4.14,14.26,1.18,1.47,,163.62,177.78,,,Visualizer
moment,32.102,4.15,14.61,1.22,1.36,,163.39,177.75,,,Visualizer
moment,32.299,4.13,14.74,1.24,1.35,,163.51,177.49,,,Visualizer
moment,32.5,4.07,15.15,1.2,1.44,,163.45,177.38,,,Visualizer
moment,32.803,4.1,15.62,1.24,1.4,,163.34,177.28,,,Visualizer
moment,32.996,4.08,15.86,1.23,1.41,,163.56,177.13,,,Visualizer
moment,33.197,4.06,16.15,1.24,1.39,,163.34,176.99,,,Visualizer
moment,33.396,4.07,16.3,1.26,1.51,,163.39,176.95,,,Visualizer
moment,33.609,4.03,16.63,1.33,1.65,,163.39,176.91,,,Visualizer
moment,33.796,4.04,17.03,1.34,1.44,,163.1,176.58,,,Visualizer
moment,33.997,4.02,17.26,1.32,1.56,,163.22,176.49,,,Visualizer
moment,34.224,3.99,17.62,1.35,1.45,,163.1,176.53,,,Visualizer
moment,34.396,4.02,18.05,1.35,1.7,,163.04,176.37,,,Visualizer
moment,34.595,3.96,18.24,1.38,1.46,,162.93,176.22,,,Visualizer
moment,34.796,3.97,18.69,1.41,1.61,,162.87,176.09,,,Visualizer
moment,34.995,3.96,18.89,1.4,1.58,,162.75,175.98,,,Visualizer
moment,35.324,3.94,19.59,1.46,1.7,,162.81,175.85,,,Visualizer
moment,35.507,3.96,19.72,1.45,1.46,,162.7,175.73,,,Visualizer
moment,35.696,3.9,20.06,1.43,1.58,,162.7,175.59,,,Visualizer
moment,35.896,3.92,20.22,1.47,1.48,,162.7,175.58,,,Visualizer
moment,36.096,3.92,20.7,1.48,1.75,,162.7,175.54,,,Visualizer
moment,36.297,3.85,21.01,1.42,1.83,,162.64,175.39,,,Visualizer
moment,36.507,3.84,21.34,1.49,1.69,,162.75,175.31,,,Visualizer
moment,36.721,3.9,21.62,1.47,1.6,,162.52,175.05,,,Visualizer
moment,36.9,3.81,21.89,1.44,1.62,,162.7,174.97,,,Visualizer
moment,37.095,3.85,22.31,1.47,1.56,,162.52,174.97,,,Visualizer
moment,37.305,3.82,22.75,1.5,1.69,,162.75,174.85,,,Visualizer
moment,37.495,3.79,23.24,1.45,1.84,,163.1,174.64,,,Visualizer
moment,37.803,3.78,23.45,1.51,1.77,,163.22,174.57,,,Visualizer
moment,38.007,3.78,23.69,1.52,1.74,,163.34,174.57,,,Visualizer
moment,38.197,3.75,24.23,1.52,1.86,,163.22,174.25,,,Visualizer
moment,38.397,3.77,24.46,1.5,1.66,,163.45,174.22,,,Visualizer
moment,38.6,3.77,24.72,1.49,1.43,,163.45,174.13,,,Visualizer
moment,38.803,3.7,25.1,1.56,1.78,,163.51,174.1,,,Visualizer
moment,39.011,3.7,25.52,1.54,1.77,,163.79,173.91,,,Visualizer
moment,39.196,3.71,25.94,1.58,1.66,,163.86,173.68,,,Visualizer
moment,39.398,3.69,26.42,1.56,1.9,,163.86,173.71,,,Visualizer
moment,39.596,3.66,26.72,1.61,1.94,,164.03,173.56,,,Visualizer
moment,39.798,3.65,26.87,1.61,1.71,,164.15,173.45,,,Visualizer
moment,40.117,3.65,27.7,1.62,1.93,,164.03,173.35,,,Visualizer
moment,40.304,3.64,28.04,1.61,1.94,,164.15,173.41,,,Visualizer
moment,40.496,3.61,28.29,1.62,1.78,,164.15,173.28,,,Visualizer
moment,40.697,3.6,28.54,1.65,1.76,,164.2,173.11,,,Visualizer
moment,40.897,3.59,28.81,1.63,1.77,,164.2,173.14,,,Visualizer
moment,41.099,3.56,29.06,1.67,1.67,,164.43,172.94,,,Visualizer
moment,41.322,3.57,29.66,1.66,1.86,,164.38,172.85,,,Visualizer
moment,41.501,3.54,29.99,1.66,1.72,,164.55,172.74,,,Visualizer
moment,41.696,3.52,30.28,1.67,1.69,,164.67,172.67,,,Visualizer
moment,41.896,3.52,30.63,1.65,1.76,,164.67,172.64,,,Visualizer
moment,42.106,3.5,31.1,1.69,1.98,,164.6,172.7,,,Visualizer
moment,42.311,3.48,31.48,1.68,1.76,,164.9,172.55,,,Visualizer
moment,42.62,3.45,31.99,1.68,1.75,,165.01,172.52,,,Visualizer
moment,42.801,3.45,32.37,1.7,1.79,,165.01,172.37,,,Visualizer
moment,42.997,3.42,32.64,1.71,1.82,,164.83,172.28,,,Visualizer
moment,43.196,3.43,33.0,1.71,1.61,,165.07,172.21,,,Visualizer
moment,43.398,3.38,33.31,1.72,1.61,,165.35,172.13,,,Visualizer
moment,43.596,3.4,33.77,1.72,1.72,,165.41,172.08,,,Visualizer
moment,43.795,3.39,34.15,1.72,1.72,,165.47,172.04,,,Visualizer
moment,43.996,3.36,34.32,1.71,1.78,,165.64,171.85,,,Visualizer
moment,44.21,3.34,34.65,1.74,1.77,,165.88,171.9,,,Visualizer
moment,44.397,3.35,35.18,1.72,1.95,,166.05,171.92,,,Visualizer
moment,44.595,3.29,35.49,1.75,1.8,,165.99,171.81,,,Visualizer
moment,44.795,3.33,35.87,1.76,1.86,,166.22,171.69,,,Visualizer
moment,45.097,3.31,36.36,1.71,1.83,,166.4,171.68,,,Visualizer
moment,45.323,3.26,36.73,1.75,1.84,,166.34,171.64,,,Visualizer
moment,45.497,3.27,37.22,1.79,1.87,,166.34,171.52,,,Visualizer
moment,45.704,3.27,37.51,1.69,1.78,,166.63,171.34,,,Visualizer
