information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.772,12.64,-99.9,0.0,-90.0,,86.31,84.96,,,Visualizer
moment,13.998,12.65,-99.9,0.0,-90.0,,86.45,84.96,,,Visualizer
moment,14.221,12.68,-99.9,0.0,-90.0,,86.25,84.96,,,Visualizer
moment,14.409,12.69,-99.9,0.0,-90.0,,86.28,84.9,,,Visualizer
moment,14.626,12.7,-99.9,0.0,-90.0,,86.18,84.91,,,Visualizer
moment,14.942,12.71,-99.9,0.0,-90.0,,86.28,84.99,,,Visualizer
moment,15.029,12.72,-99.9,0.0,-90.0,,86.18,84.92,,,Visualizer
moment,15.259,12.74,-99.9,0.0,-90.0,,86.15,84.92,,,Visualizer
moment,15.437,12.75,-99.9,0.0,-90.0,,86.09,84.96,,,Visualizer
moment,15.662,12.77,-99.9,0.0,-90.0,,86.21,84.97,,,Visualizer
moment,15.887,12.77,-99.9,0.0,-90.0,,86.12,84.94,,,Visualizer
moment,16.066,12.78,-99.9,0.0,-90.0,,85.99,84.9,,,Visualizer
moment,16.29,12.8,-99.9,0.0,-90.0,,86.05,84.89,,,Visualizer
moment,16.519,12.8,-99.9,0.0,-90.0,,86.05,84.91,,,Visualizer
moment,16.747,12.81,-99.9,0.0,-90.0,,85.89,84.9,,,Visualizer
moment,16.922,12.83,-99.9,0.0,-90.0,,85.96,84.89,,,Visualizer
moment,17.145,12.83,-99.9,0.0,-90.0,,85.92,84.93,,,Visualizer
moment,17.324,12.81,-99.9,0.0,-90.0,,86.02,84.9,,,Visualizer
moment,17.549,12.83,-99.9,0.0,-90.0,,85.99,84.93,,,Visualizer
moment,17.819,12.83,-99.9,0.0,-90.0,,85.89,84.9,,,Visualizer
moment,17.955,12.84,-99.9,0.0,-90.0,,85.89,84.85,,,Visualizer
moment,18.179,12.84,-99.9,0.0,-90.0,,85.96,84.87,,,Visualizer
moment,18.404,12.85,-99.9,0.0,-90.0,,85.82,84.89,,,Visualizer
moment,18.584,12.85,-99.9,0.0,-90.0,,85.66,84.89,,,Visualizer
moment,18.809,12.85,-99.9,0.0,-90.0,,85.76,84.88,,,Visualizer
moment,18.989,12.86,-99.9,0.0,-90.0,,85.76,84.9,,,Visualizer
moment,19.216,12.86,-99.9,0.0,-90.0,,85.79,84.88,,,Visualizer
moment,19.395,12.86,-99.9,0.0,-90.0,,85.66,84.91,,,Visualizer
moment,19.619,12.86,-99.9,0.0,-90.0,,85.82,84.86,,,Visualizer
moment,19.845,12.86,-99.9,0.0,-90.0,,85.7,84.8,,,Visualizer
moment,20.07,12.85,-99.9,0.0,-90.0,,85.7,84.88,,,Visualizer
moment,20.25,12.35,-99.9,0.0,-90.0,,85.66,84.81,,,Visualizer
moment,20.476,2.9,-99.9,0.0,-90.0,,85.6,84.86,,,Visualizer
moment,20.656,0.85,-99.9,0.0,-90.0,,85.7,84.9,,,Visualizer
moment,20.88,0.82,-99.9,0.0,-90.0,,85.76,84.9,,,Visualizer
moment,21.105,0.52,-99.9,0.0,-90.0,,85.57,84.92,,,Visualizer
moment,21.287,0.36,-99.9,0.0,-90.0,,85.54,84.9,,,Visualizer
moment,21.512,0.36,-99.9,0.0,-90.0,,85.5,84.9,,,Visualizer
moment,21.74,0.42,-99.9,0.0,-90.0,,85.5,84.91,,,Visualizer
moment,21.92,0.41,-99.9,0.0,-90.0,,85.54,84.92,,,Visualizer
moment,22.141,0.36,-99.9,0.0,-90.0,,85.47,84.82,,,Visualizer
moment,22.32,0.42,-99.9,0.0,-90.0,,85.4,84.8,,,Visualizer
moment,22.547,0.37,-99.9,0.0,-90.0,,85.44,84.82,,,Visualizer
moment,22.772,0.33,-99.9,0.0,-90.0,,85.44,84.76,,,Visualizer
moment,22.952,0.41,-99.9,0.0,-90.0,,85.3,84.69,,,Visualizer
moment,23.179,0.34,-99.9,0.0,-90.0,,85.44,84.74,,,Visualizer
moment,23.402,0.33,-99.9,0.0,-90.0,,85.44,84.69,,,Visualizer
moment,23.582,0.28,-99.9,0.0,-90.0,,85.4,84.66,,,Visualizer
moment,23.807,0.24,-99.9,0.0,-90.0,,85.37,84.66,,,Visualizer
moment,23.985,0.24,-99.9,0.0,-90.0,,85.4,84.6,,,Visualizer
moment,24.215,0.18,-99.9,0.0,-90.0,,85.3,84.61,,,Visualizer
moment,24.438,0.15,-99.9,0.0,-90.0,,85.34,84.46,,,Visualizer
moment,24.619,0.16,-99.9,0.0,-90.0,,85.24,84.53,,,Visualizer
moment,24.842,0.21,-99.9,0.0,-90.0,,85.3,84.52,,,Visualizer
moment,25.11,0.16,-99.9,0.0,-90.0,,85.24,84.56,,,Visualizer
moment,25.246,0.15,-99.9,0.0,-90.0,,85.3,84.51,,,Visualizer
moment,25.47,0.17,-99.9,0.0,-90.0,,85.27,84.44,,,Visualizer
moment,25.65,0.18,-99.9,0.0,-90.0,,85.34,84.42,,,Visualizer
moment,25.879,0.18,-99.9,0.0,-90.0,,85.27,84.43,,,Visualizer
moment,26.102,0.17,-99.9,0.0,-90.0,,85.11,84.45,,,Visualizer
moment,26.282,0.1,-99.9,0.0,-90.0,,85.34,84.46,,,Visualizer
moment,26.507,0.08,-99.9,0.0,-90.0,,85.27,84.47,,,Visualizer
moment,26.775,0.07,-99.9,0.0,-90.0,,85.18,84.49,,,Visualizer
moment,26.911,0.06,-99.9,0.0,-90.0,,85.14,84.43,,,Visualizer
moment,27.136,0.05,-99.9,0.0,-90.0,,85.3,84.42,,,Visualizer
moment,27.315,0.06,-99.9,0.0,-90.0,,85.24,84.38,,,Visualizer
moment,27.539,0.04,-99.9,0.0,-90.0,,85.3,84.34,,,Visualizer
moment,27.764,0.02,-99.9,0.0,-90.0,,85.11,84.36,,,Visualizer
moment,27.945,0.03,-99.9,0.0,-90.0,,85.24,84.37,,,Visualizer
moment,28.17,0.05,-99.9,0.0,-90.0,,85.21,84.36,,,Visualizer
moment,28.395,0.04,-99.9,0.0,-90.0,,85.21,84.39,,,Visualizer
moment,28.575,0.02,-99.9,0.0,-90.0,,85.21,84.38,,,Visualizer
moment,28.801,0.01,-99.9,0.0,-90.0,,85.14,84.33,,,Visualizer
moment,29.042,0.01,-99.9,0.0,-90.0,,85.14,84.34,,,Visualizer
moment,29.298,0.01,-99.9,0.0,-90.0,,85.18,84.39,,,Visualizer
moment,29.436,0.01,-99.9,0.0,-90.0,,85.02,84.35,,,Visualizer
moment,29.61,0.01,-99.9,0.0,-90.0,,85.11,84.37,,,Visualizer
moment,29.837,0.01,-99.9,0.0,-90.0,,85.21,84.33,,,Visualizer
moment,30.061,0.01,-99.9,0.0,-90.0,,85.08,84.38,,,Visualizer
moment,30.239,0.01,-99.9,0.0,-90.0,,85.18,84.35,,,Visualizer
moment,30.467,0.01,-99.9,0.0,-90.0,,85.14,84.39,,,Visualizer
moment,30.692,0.01,-99.9,0.0,-90.0,,85.08,84.41,,,Visualizer
moment,30.918,0.01,-99.9,0.0,-90.0,,85.18,84.37,,,Visualizer
moment,31.103,0.01,-99.9,0.0,-90.0,,85.02,84.34,,,Visualizer
moment,31.32,0.01,-99.9,0.0,-90.0,,85.14,84.43,,,Visualizer
moment,31.502,0.01,-99.9,0.0,-90.0,,85.18,84.32,,,Visualizer
moment,31.778,0.01,-99.9,0.0,-90.0,,85.18,84.33,,,Visualizer
moment,31.952,0.01,-99.9,0.0,-90.0,,85.05,84.41,,,Visualizer
moment,32.131,0.01,-99.9,0.0,-90.0,,85.02,84.36,,,Visualizer
moment,32.358,0.01,-99.9,0.0,-90.0,,85.14,84.4,,,Visualizer
moment,32.582,0.01,-99.9,0.0,-90.0,,85.18,84.37,,,Visualizer
moment,32.769,0.01,-99.9,0.0,-90.0,,85.14,84.33,,,Visualizer
moment,32.987,0.01,-99.9,0.0,-90.0,,85.18,84.37,,,Visualizer
moment,33.167,0.01,-99.9,0.0,-90.0,,85.08,84.39,,,Visualizer
moment,33.392,0.01,-99.9,0.0,-90.0,,84.98,84.37,,,Visualizer
moment,33.57,0.01,-99.9,0.0,-90.0,,85.05,84.36,,,Visualizer
moment,33.799,0.01,-99.9,0.0,-90.0,,85.05,84.36,,,Visualizer
moment,34.022,0.01,-99.9,0.0,-90.0,,85.14,84.36,,,Visualizer
moment,34.252,0.01,-99.9,0.0,-90.0,,85.11,84.4,,,Visualizer
moment,34.427,0.01,-99.9,0.0,-90.0,,85.05,84.49,,,Visualizer
moment,34.697,0.01,-99.9,0.0,-90.0,,85.08,84.42,,,Visualizer
moment,34.83,0.01,-99.9,0.0,-90.0,,85.05,84.43,,,Visualizer
moment,35.059,0.01,-99.9,0.0,-90.0,,85.11,84.41,,,Visualizer
moment,35.282,0.01,-99.9,0.36,-90.0,,85.05,84.12,,,Visualizer
moment,35.462,0.01,-99.9,1.87,-90.0,,85.02,84.27,,,Visualizer
moment,35.732,0.01,-99.9,3.23,-90.0,,85.11,84.32,,,Visualizer
moment,35.959,0.01,-99.9,4.43,-90.0,,84.75,84.27,,,Visualizer
moment,36.139,0.01,-99.9,5.2,-90.0,,84.75,84.29,,,Visualizer
moment,36.36,0.01,-99.9,5.89,-90.0,,84.72,84.3,,,Visualizer
moment,36.497,0.01,-99.9,6.42,-90.0,,83.82,84.26,,,Visualizer
moment,36.719,0.01,-99.9,7.17,-90.0,,82.34,84.26,,,Visualizer
moment,36.992,0.01,-99.9,7.72,-90.0,,80.93,84.38,,,Visualizer
moment,37.126,0.01,-99.9,8.23,-90.0,,79.96,84.32,,,Visualizer
moment,37.352,0.01,-99.9,8.62,-90.0,,78.88,84.31,,,Visualizer
moment,37.577,0.01,-99.9,8.87,-90.0,,77.79,84.33,,,Visualizer
moment,37.759,0.03,-99.9,9.07,-90.0,,75.7,84.35,,,Visualizer
moment,37.982,0.08,-99.9,9.29,-90.0,,74.52,84.29,,,Visualizer
moment,38.16,0.46,-99.9,9.29,-90.0,,75.26,84.36,,,Visualizer
moment,38.389,1.48,-99.9,9.16,-90.0,,77.11,84.28,,,Visualizer
moment,38.611,3.35,-99.9,8.74,-90.0,,79.13,83.89,,,Visualizer
moment,38.792,6.53,-99.9,7.92,-90.0,,80.89,83.54,,,Visualizer
moment,39.018,10.03,-99.9,6.73,-90.0,,82.37,83.35,,,Visualizer
moment,39.242,12.08,-99.9,5.36,-90.0,,83.72,83.2,,,Visualizer
moment,39.422,12.45,-99.9,4.18,-90.0,,84.46,83.08,,,Visualizer
moment,39.647,12.31,-99.9,3.25,-90.0,,85.27,83.06,,,Visualizer
moment,39.872,12.29,-99.9,2.53,-90.0,,85.79,83.03,,,Visualizer
moment,40.056,12.28,-99.9,1.97,-90.0,,86.35,83.05,,,Visualizer
moment,40.278,12.26,-99.9,1.53,-90.0,,86.61,83.05,,,Visualizer
moment,40.459,12.26,-99.9,1.19,-90.0,,86.84,83.05,,,Visualizer
moment,40.684,12.26,-99.9,0.93,-90.0,,87.0,82.98,,,Visualizer
moment,40.952,12.25,-99.9,0.72,-90.0,,87.29,83.08,,,Visualizer
moment,41.086,12.27,-99.9,0.56,-90.0,,87.13,83.14,,,Visualizer
moment,41.312,12.27,-99.9,0.44,-90.0,,87.39,83.06,,,Visualizer
moment,41.49,12.26,-99.9,0.34,-90.0,,87.49,83.13,,,Visualizer
moment,41.719,12.26,-99.9,0.26,-90.0,,87.46,83.13,,,Visualizer
moment,41.942,12.29,-99.9,0.2,-90.0,,87.42,83.17,,,Visualizer
moment,42.12,12.28,-99.9,0.16,-90.0,,87.39,83.15,,,Visualizer
moment,42.347,12.27,-99.9,0.12,-90.0,,87.39,83.14,,,Visualizer
moment,42.57,12.28,-99.9,0.1,-90.0,,87.29,83.09,,,Visualizer
moment,42.751,12.27,-99.9,0.07,-90.0,,87.26,83.16,,,Visualizer
moment,42.977,12.26,-99.9,0.06,-90.0,,87.29,83.22,,,Visualizer
moment,43.157,12.26,-99.9,0.05,-90.0,,87.16,83.18,,,Visualizer
moment,43.381,12.28,-99.9,0.04,-90.0,,87.06,83.24,,,Visualizer
moment,43.606,12.28,-99.9,0.03,-90.0,,87.09,83.23,,,Visualizer
moment,43.787,12.27,-99.9,0.02,-90.0,,86.96,83.23,,,Visualizer
moment,44.013,12.26,-99.9,0.02,-90.0,,86.87,83.27,,,Visualizer
moment,44.239,12.26,-99.9,0.01,-90.0,,86.77,83.32,,,Visualizer
moment,44.419,12.26,-99.9,0.01,-90.0,,86.64,83.31,,,Visualizer
moment,44.687,12.25,-99.9,0.01,-90.0,,86.61,83.27,,,Visualizer
moment,44.87,12.26,-99.9,0.01,-90.0,,86.57,83.28,,,Visualizer
moment,45.045,12.26,-99.9,0.0,-90.0,,86.48,83.38,,,Visualizer
moment,45.272,12.25,-99.9,0.0,-90.0,,86.41,83.39,,,Visualizer
moment,45.45,12.25,-99.9,0.0,-90.0,,86.41,83.35,,,Visualizer
moment,45.678,12.25,-99.9,0.0,-90.0,,86.28,83.31,,,Visualizer
moment,45.992,12.25,-99.9,0.0,-90.0,,86.21,83.33,,,Visualizer
moment,46.082,12.24,-99.9,0.0,-90.0,,86.18,83.37,,,Visualizer
moment,46.304,12.24,-99.9,0.0,-90.0,,86.15,83.42,,,Visualizer
moment,46.529,12.24,-99.9,0.0,-90.0,,86.09,83.49,,,Visualizer
moment,46.709,12.23,-99.9,0.0,-90.0,,85.99,83.43,,,Visualizer
moment,46.935,12.22,-99.9,0.0,-90.0,,85.86,83.46,,,Visualizer
moment,47.115,12.22,-99.9,0.0,-90.0,,85.92,83.49,,,Visualizer
moment,47.34,12.23,-99.9,0.0,-90.0,,85.89,83.48,,,Visualizer
moment,47.565,12.22,-99.9,0.0,-90.0,,85.7,83.53,,,Visualizer
moment,47.748,12.21,-99.9,0.0,-90.0,,85.79,83.55,,,Visualizer
moment,47.969,12.22,-99.9,0.0,-90.0,,85.66,83.53,,,Visualizer
moment,48.2,12.21,-99.9,0.0,-90.0,,85.6,83.53,,,Visualizer
moment,48.377,12.21,-99.9,0.0,-90.0,,85.57,83.57,,,Visualizer
moment,48.6,12.21,-99.9,0.0,-90.0,,85.66,83.59,,,Visualizer
moment,48.781,12.19,-99.9,0.0,-90.0,,85.54,83.57,,,Visualizer
moment,49.005,12.19,-99.9,0.0,-90.0,,85.47,83.57,,,Visualizer
moment,49.232,12.2,-99.9,0.0,-90.0,,85.47,83.57,,,Visualizer
moment,49.41,12.2,-99.9,0.0,-90.0,,85.37,83.6,,,Visualizer
moment,49.643,12.18,-99.9,0.0,-90.0,,85.47,83.65,,,Visualizer
moment,49.861,12.18,-99.9,0.0,-90.0,,85.44,83.58,,,Visualizer
moment,50.089,12.18,-99.9,0.0,-90.0,,85.44,83.6,,,Visualizer
moment,50.27,11.67,-99.9,0.0,-90.0,,85.24,83.63,,,Visualizer
moment,50.492,2.54,-99.9,0.0,-90.0,,85.21,83.68,,,Visualizer
moment,50.719,1.11,-99.9,0.0,-90.0,,85.21,83.65,,,Visualizer
moment,50.897,0.33,-99.9,0.0,-90.0,,85.21,83.62,,,Visualizer
moment,51.079,0.0,-99.9,0.0,-90.0,,85.18,83.73,,,Visualizer
moment,51.347,0.04,-99.9,0.0,-90.0,,85.18,83.72,,,Visualizer
moment,51.525,0.03,-99.9,0.0,-90.0,,85.18,83.73,,,Visualizer
moment,51.752,0.0,-99.9,0.0,-90.0,,84.98,83.88,,,Visualizer
moment,51.939,0.01,-99.9,0.0,-90.0,,84.95,83.86,,,Visualizer
moment,52.159,0.01,-99.9,0.0,-90.0,,84.89,83.78,,,Visualizer
moment,52.339,0.01,-99.9,0.0,-90.0,,84.98,83.87,,,Visualizer
moment,52.562,0.01,-99.9,0.0,-90.0,,84.85,83.94,,,Visualizer
moment,52.74,0.01,-99.9,0.0,-90.0,,84.89,83.9,,,Visualizer
moment,52.964,0.01,-99.9,0.0,-90.0,,84.85,83.92,,,Visualizer
moment,53.189,0.01,-99.9,0.0,-90.0,,84.79,83.9,,,Visualizer
moment,53.415,0.01,-99.9,0.0,-90.0,,84.85,83.98,,,Visualizer
moment,53.684,0.01,-99.9,0.0,-90.0,,84.69,84.05,,,Visualizer
moment,53.819,0.01,-99.9,0.0,-90.0,,84.79,83.97,,,Visualizer
moment,53.999,0.01,-99.9,0.0,-90.0,,84.79,84.0,,,Visualizer
moment,54.224,0.01,-99.9,0.0,-90.0,,84.72,84.04,,,Visualizer
moment,54.449,0.01,-99.9,0.0,-90.0,,84.69,84.03,,,Visualizer
moment,54.63,0.01,-99.9,0.0,-90.0,,84.79,84.01,,,Visualizer
moment,54.902,0.01,-99.9,0.0,-90.0,,84.75,84.04,,,Visualizer
moment,55.09,0.01,-99.9,0.0,-90.0,,84.62,84.04,,,Visualizer
moment,55.262,0.01,-99.9,0.0,-90.0,,84.72,84.01,,,Visualizer
moment,55.486,0.01,-99.9,0.0,-90.0,,84.72,84.03,,,Visualizer
moment,55.666,0.01,-99.9,0.0,-90.0,,84.66,84.07,,,Visualizer
moment,55.89,0.01,-99.9,0.0,-90.0,,84.66,84.12,,,Visualizer
moment,56.119,0.01,-99.9,0.0,-90.0,,84.62,84.13,,,Visualizer
moment,56.296,0.01,-99.9,0.0,-90.0,,84.75,84.11,,,Visualizer
moment,56.567,0.01,-99.9,0.0,-90.0,,84.72,84.09,,,Visualizer
moment,56.746,0.01,-99.9,0.0,-90.0,,84.82,84.04,,,Visualizer
moment,56.925,0.01,-99.9,0.0,-90.0,,84.72,84.07,,,Visualizer
moment,57.152,0.01,-99.9,0.0,-90.0,,84.75,84.16,,,Visualizer
moment,57.33,0.01,-99.9,0.0,-90.0,,84.75,84.07,,,Visualizer
moment,57.559,0.01,-99.9,0.0,-90.0,,84.72,84.09,,,Visualizer
moment,57.782,0.01,-99.9,0.0,-90.0,,84.69,84.11,,,Visualizer
moment,57.962,0.01,-99.9,0.0,-90.0,,84.66,84.09,,,Visualizer
moment,58.187,0.01,-99.9,0.0,-90.0,,84.75,84.09,,,Visualizer
moment,58.412,0.01,-99.9,0.0,-90.0,,84.75,84.13,,,Visualizer
moment,58.598,0.01,-99.9,0.0,-90.0,,84.72,84.01,,,Visualizer
moment,58.819,0.01,-99.9,0.0,-90.0,,84.82,84.07,,,Visualizer
moment,58.996,0.01,-99.9,0.0,-90.0,,84.69,84.1,,,Visualizer
moment,59.222,0.01,-99.9,0.0,-90.0,,84.66,84.09,,,Visualizer
moment,59.447,0.01,-99.9,0.0,-90.0,,84.75,84.08,,,Visualizer
moment,59.625,0.01,-99.9,0.0,-90.0,,84.66,84.07,,,Visualizer
moment,59.85,0.01,-99.9,0.0,-90.0,,84.59,84.04,,,Visualizer
moment,60.079,0.01,-99.9,0.0,-90.0,,84.72,84.1,,,Visualizer
moment,60.259,0.01,-99.9,0.0,-90.0,,84.62,84.11,,,Visualizer
moment,60.482,0.01,-99.9,0.0,-90.0,,84.69,84.06,,,Visualizer
moment,60.66,0.01,-99.9,0.0,-90.0,,84.69,84.08,,,Visualizer
moment,60.887,0.01,-99.9,0.0,-90.0,,84.75,84.09,,,Visualizer
moment,61.114,0.01,-99.9,0.0,-90.0,,84.69,84.07,,,Visualizer
moment,61.297,0.01,-99.9,0.0,-90.0,,84.69,84.13,,,Visualizer
moment,61.519,0.01,-99.9,0.0,-90.0,,84.79,84.13,,,Visualizer
moment,61.742,0.01,-99.9,0.0,-90.0,,84.66,84.09,,,Visualizer
moment,61.92,0.01,-99.9,0.0,-90.0,,84.66,84.13,,,Visualizer
moment,62.147,0.01,-99.9,0.0,-90.0,,84.72,84.11,,,Visualizer
moment,62.372,0.01,-99.9,0.0,-90.0,,84.69,84.09,,,Visualizer
moment,62.599,0.01,-99.9,0.0,-90.0,,84.75,84.1,,,Visualizer
moment,62.779,0.01,-99.9,0.0,-90.0,,84.66,84.14,,,Visualizer
moment,62.956,0.01,-99.9,0.0,-90.0,,84.62,84.06,,,Visualizer
moment,63.182,0.01,-99.9,0.0,-90.0,,84.79,84.09,,,Visualizer
moment,63.407,0.01,-99.9,0.0,-90.0,,84.72,84.1,,,Visualizer
moment,63.587,0.01,-99.9,0.0,-90.0,,84.66,84.12,,,Visualizer
moment,63.859,0.01,-99.9,0.0,-90.0,,84.82,84.12,,,Visualizer
moment,64.082,0.01,-99.9,0.0,-90.0,,84.66,84.11,,,Visualizer
moment,64.216,0.01,-99.9,0.0,-90.0,,84.85,84.08,,,Visualizer
moment,64.442,0.01,-99.9,0.0,-90.0,,84.75,84.09,,,Visualizer
moment,64.621,0.01,-99.9,0.0,-90.0,,84.69,84.12,,,Visualizer
moment,64.846,0.01,-99.9,0.0,-90.0,,84.82,84.1,,,Visualizer
moment,65.072,0.01,-99.9,0.0,-90.0,,84.79,84.07,,,Visualizer
moment,65.25,0.01,-99.9,0.37,-90.0,,84.66,83.58,,,Visualizer
moment,65.479,0.01,-99.9,1.86,-90.0,,84.72,83.79,,,Visualizer
moment,65.702,0.01,-99.9,3.23,-90.0,,84.82,83.84,,,Visualizer
moment,65.879,0.01,-99.9,4.35,-90.0,,84.59,83.79,,,Visualizer
moment,66.107,0.02,-99.9,5.31,-90.0,,84.85,83.78,,,Visualizer
moment,66.331,0.05,-99.9,6.21,-90.0,,84.85,83.81,,,Visualizer
moment,66.517,0.06,-99.9,6.96,-90.0,,83.4,83.83,,,Visualizer
moment,66.74,0.02,-99.9,7.57,-90.0,,80.76,83.84,,,Visualizer
moment,66.916,0.14,-99.9,8.14,-90.0,,79.58,83.91,,,Visualizer
moment,67.142,0.66,-99.9,8.44,-90.0,,79.84,83.9,,,Visualizer
