information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.934,9.02,29.83,1.45,2.28,,89.28,89.58,,,Visualizer
moment,29.158,9.04,30.31,1.46,2.26,,89.32,89.58,,,Visualizer
moment,29.383,9.02,30.78,1.48,2.26,,89.12,89.56,,,Visualizer
moment,29.564,8.99,31.54,1.49,2.33,,89.02,89.57,,,Visualizer
moment,29.788,9.03,31.79,1.46,2.34,,89.09,89.53,,,Visualizer
moment,30.013,9.01,32.27,1.45,2.3,,88.95,89.51,,,Visualizer
moment,30.194,9.03,32.75,1.48,2.3,,88.85,89.5,,,Visualizer
moment,30.418,9.04,33.24,1.48,2.32,,88.72,89.5,,,Visualizer
moment,30.599,9.02,33.76,1.46,2.33,,88.85,89.45,,,Visualizer
moment,30.824,8.99,34.18,1.47,2.25,,88.75,89.4,,,Visualizer
moment,31.093,9.05,34.66,1.48,2.25,,88.79,89.35,,,Visualizer
moment,31.233,9.05,35.43,1.49,2.31,,88.75,89.33,,,Visualizer
moment,31.501,9.06,35.69,1.47,2.31,,88.72,89.3,,,Visualizer
