information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,3.0,0.3,0.3,0.18,,88.8,88.09,,,Visualizer
moment,10.484,3.05,0.3,0.24,0.18,,88.7,88.1,,,Visualizer
moment,10.664,2.99,0.3,0.19,0.18,,88.83,88.12,,,Visualizer
moment,10.889,2.95,0.3,0.27,0.18,,88.67,88.07,,,Visualizer
moment,11.069,3.01,0.3,0.23,0.18,,88.73,88.1,,,Visualizer
moment,11.294,2.99,0.3,0.3,0.18,,88.5,88.11,,,Visualizer
moment,11.519,3.06,0.3,0.25,0.0,,88.6,88.03,,,Visualizer
moment,11.699,3.01,0.3,0.2,-0.09,,88.54,88.09,,,Visualizer
moment,11.924,2.98,0.6,0.27,0.27,,88.44,88.12,,,Visualizer
moment,12.195,3.04,0.5,0.23,0.18,,88.37,88.04,,,Visualizer
moment,12.328,2.97,0.6,0.28,0.27,,88.34,88.02,,,Visualizer
moment,12.554,3.03,0.6,0.26,0.27,,88.21,88.05,,,Visualizer
moment,12.738,3.01,0.8,0.23,0.45,,88.11,88.07,,,Visualizer
moment,13.004,2.99,0.8,0.28,0.18,,87.95,88.0,,,Visualizer
moment,13.184,3.03,0.8,0.22,0.27,,88.11,88.05,,,Visualizer
moment,13.365,2.98,0.9,0.3,0.27,,87.85,88.02,,,Visualizer
moment,13.589,3.04,0.9,0.25,0.27,,87.85,88.04,,,Visualizer
moment,13.814,2.98,1.1,0.3,0.36,,87.62,88.01,,,Visualizer
moment,13.998,3.02,1.1,0.27,0.18,,87.62,87.99,,,Visualizer
moment,14.264,2.98,1.1,0.32,0.27,,87.49,88.03,,,Visualizer
moment,14.444,3.01,1.3,0.28,0.27,,87.43,87.97,,,Visualizer
moment,14.624,3.0,1.3,0.34,0.36,,87.33,87.98,,,Visualizer
moment,14.849,3.03,1.4,0.28,0.27,,87.23,87.92,,,Visualizer
moment,15.074,2.98,1.5,0.33,0.36,,87.1,87.9,,,Visualizer
moment,15.253,3.0,1.5,0.29,0.36,,87.1,87.93,,,Visualizer
moment,15.479,3.0,1.6,0.35,0.36,,87.04,87.97,,,Visualizer
moment,15.658,3.01,1.8,0.39,0.45,,86.88,87.94,,,Visualizer
moment,15.889,3.1,1.8,0.7,0.36,,86.94,87.9,,,Visualizer
moment,16.064,3.54,1.8,1.13,0.36,,86.65,87.84,,,Visualizer
moment,16.379,4.26,2.0,1.46,0.45,,86.19,87.82,,,Visualizer
moment,16.514,5.02,2.2,1.7,0.54,,85.9,87.79,,,Visualizer
moment,16.694,5.81,2.3,1.8,0.45,,85.35,87.86,,,Visualizer
moment,16.919,6.48,2.5,1.78,0.63,,85.03,87.81,,,Visualizer
moment,17.144,7.0,2.7,1.74,0.81,,84.93,87.86,,,Visualizer
moment,17.329,7.48,2.9,1.63,0.72,,84.8,87.77,,,Visualizer
moment,17.552,7.84,3.1,1.52,0.9,,84.84,87.79,,,Visualizer
moment,17.729,8.14,3.1,1.4,0.81,,85.03,87.74,,,Visualizer
moment,17.954,8.32,3.4,1.34,0.9,,85.09,87.71,,,Visualizer
moment,18.179,8.53,3.6,1.22,0.81,,85.26,87.68,,,Visualizer
moment,18.359,8.58,3.7,1.13,0.81,,85.55,87.65,,,Visualizer
moment,18.674,8.62,4.0,1.09,0.81,,85.77,87.61,,,Visualizer
moment,18.809,8.8,4.1,1.02,0.9,,86.03,87.57,,,Visualizer
moment,18.989,8.78,4.3,0.98,0.9,,86.36,87.51,,,Visualizer
moment,19.259,8.84,4.6,0.93,0.9,,86.78,87.38,,,Visualizer
moment,19.394,8.85,4.8,0.91,1.0,,86.91,87.45,,,Visualizer
moment,19.618,8.88,5.0,0.9,1.0,,87.27,87.38,,,Visualizer
moment,19.893,8.88,5.4,0.85,1.0,,87.66,87.37,,,Visualizer
moment,20.068,8.81,5.5,0.87,1.09,,87.66,87.36,,,Visualizer
moment,20.248,8.8,5.7,0.89,1.09,,88.01,87.32,,,Visualizer
moment,20.519,8.81,6.0,0.9,1.09,,88.11,87.3,,,Visualizer
moment,20.699,8.83,6.1,0.92,1.09,,88.44,87.28,,,Visualizer
moment,20.879,8.86,6.5,0.95,1.18,,88.77,87.21,,,Visualizer
moment,21.106,8.88,6.6,0.96,1.09,,88.86,87.18,,,Visualizer
moment,21.328,8.89,6.9,0.98,1.18,,89.09,87.2,,,Visualizer
moment,21.514,8.93,7.2,0.99,1.27,,89.29,87.19,,,Visualizer
moment,21.689,8.89,7.4,0.98,1.27,,89.55,87.15,,,Visualizer
moment,21.913,8.84,7.7,0.98,1.36,,89.82,87.12,,,Visualizer
moment,22.138,8.89,8.1,1.01,1.36,,89.95,87.14,,,Visualizer
moment,22.319,8.92,8.2,1.03,1.27,,90.11,87.19,,,Visualizer
moment,22.633,8.93,8.8,1.07,1.45,,90.48,87.16,,,Visualizer
moment,22.768,8.96,8.9,1.07,1.36,,90.51,87.08,,,Visualizer
moment,22.948,8.93,9.3,1.12,1.45,,90.74,87.09,,,Visualizer
moment,23.173,8.97,9.6,1.15,1.54,,90.97,87.08,,,Visualizer
moment,23.353,8.97,10.0,1.18,1.63,,91.04,87.13,,,Visualizer
moment,23.578,8.94,10.1,1.19,1.54,,91.37,87.08,,,Visualizer
moment,23.849,8.92,10.7,1.21,1.63,,91.44,87.09,,,Visualizer
moment,23.984,8.94,10.8,1.25,1.54,,91.37,87.1,,,Visualizer
moment,24.209,8.94,11.2,1.26,1.63,,91.47,87.14,,,Visualizer
moment,24.434,8.95,11.8,1.27,1.63,,91.54,87.13,,,Visualizer
moment,24.613,8.92,12.0,1.3,1.72,,91.5,87.14,,,Visualizer
moment,24.838,8.92,12.4,1.34,1.81,,91.57,87.22,,,Visualizer
moment,25.064,8.95,12.8,1.33,1.81,,91.67,87.18,,,Visualizer
moment,25.243,8.94,13.2,1.37,1.81,,91.87,87.28,,,Visualizer
moment,25.513,8.92,13.7,1.41,1.9,,91.9,87.32,,,Visualizer
moment,25.648,8.93,13.8,1.43,1.81,,92.04,87.27,,,Visualizer
moment,25.873,8.96,14.3,1.42,1.9,,92.3,87.33,,,Visualizer
moment,26.143,8.91,14.9,1.45,1.9,,92.57,87.35,,,Visualizer
moment,26.323,8.92,15.4,1.46,1.99,,92.61,87.38,,,Visualizer
moment,26.503,8.89,15.7,1.48,2.08,,92.77,87.43,,,Visualizer
moment,26.688,8.89,16.1,1.52,2.08,,93.04,87.41,,,Visualizer
moment,26.953,8.92,16.5,1.55,1.99,,93.18,87.49,,,Visualizer
moment,27.133,8.91,16.7,1.59,1.99,,93.34,87.53,,,Visualizer
moment,27.316,8.96,17.5,1.61,2.17,,93.48,87.54,,,Visualizer
moment,27.538,8.96,17.7,1.65,2.08,,93.55,87.66,,,Visualizer
moment,27.763,8.95,18.1,1.67,1.99,,93.55,87.63,,,Visualizer
moment,27.949,8.97,18.6,1.68,2.08,,93.65,87.69,,,Visualizer
moment,28.168,8.95,19.1,1.7,2.17,,93.48,87.73,,,Visualizer
moment,28.394,8.94,19.6,1.71,2.17,,93.51,87.78,,,Visualizer
moment,28.574,8.97,20.1,1.72,2.17,,93.41,87.76,,,Visualizer
moment,28.798,8.96,20.6,1.73,2.26,,93.45,87.83,,,Visualizer
moment,29.068,8.96,21.0,1.76,2.17,,93.24,87.88,,,Visualizer
moment,29.204,8.98,21.3,1.76,2.17,,93.18,87.95,,,Visualizer
moment,29.428,8.98,21.9,1.76,2.35,,93.04,87.98,,,Visualizer
moment,29.654,8.97,22.6,1.78,2.26,,93.01,88.01,,,Visualizer
moment,29.833,8.99,22.9,1.78,2.35,,92.97,88.06,,,Visualizer
moment,30.059,8.98,23.4,1.78,2.35,,92.94,88.11,,,Visualizer
moment,30.238,8.97,23.9,1.78,2.35,,92.84,88.18,,,Visualizer
moment,30.508,8.99,24.4,1.79,2.26,,92.8,88.25,,,Visualizer
moment,30.644,8.98,24.9,1.81,2.35,,92.8,88.26,,,Visualizer
moment,30.868,9.0,25.4,1.81,2.26,,92.74,88.3,,,Visualizer
moment,31.138,8.99,25.9,1.83,2.26,,92.71,88.41,,,Visualizer
moment,31.318,9.01,26.4,1.83,2.26,,92.64,88.37,,,Visualizer
moment,31.498,9.03,26.7,1.79,2.35,,92.64,88.45,,,Visualizer
moment,31.723,8.96,27.2,1.84,2.35,,92.61,88.47,,,Visualizer
moment,31.948,9.02,27.8,1.82,2.35,,92.47,88.49,,,Visualizer
moment,32.129,9.01,28.3,1.83,2.35,,92.44,88.5,,,Visualizer
moment,32.308,9.01,28.5,1.85,2.35,,92.37,88.48,,,Visualizer
moment,32.578,9.01,29.3,1.87,2.35,,92.14,88.5,,,Visualizer
moment,32.851,9.03,30.1,1.9,2.35,,92.17,88.56,,,Visualizer
moment,32.983,9.05,30.1,1.88,2.35,,92.04,88.59,,,Visualizer
moment,33.208,9.02,30.8,1.9,2.26,,92.04,88.64,,,Visualizer
moment,33.388,9.04,31.2,1.88,2.44,,91.94,88.73,,,Visualizer
