information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,3.18,-245.9,1.04,0.0,,86.42,91.84,,,Visualizer
moment,10.529,3.2,-245.9,0.99,0.0,,86.45,91.77,,,Visualizer
moment,10.844,3.17,-245.9,0.94,0.0,,86.29,91.85,,,Visualizer
moment,11.024,3.14,-245.9,0.95,0.0,,86.2,91.81,,,Visualizer
moment,11.339,3.16,-245.9,0.93,0.0,,86.2,91.79,,,Visualizer
moment,11.519,3.17,-245.9,0.86,0.0,,86.03,91.81,,,Visualizer
moment,11.79,3.14,-245.9,0.86,0.0,,86.07,91.84,,,Visualizer
moment,12.104,3.13,-245.9,0.83,0.0,,86.03,91.73,,,Visualizer
moment,12.283,3.11,-245.9,0.82,0.0,,85.97,91.76,,,Visualizer
moment,12.509,3.08,-245.9,0.81,0.0,,86.0,91.75,,,Visualizer
moment,12.779,3.1,-245.9,0.77,0.0,,85.97,91.74,,,Visualizer
moment,13.093,3.08,-245.9,0.8,0.0,,86.0,91.75,,,Visualizer
moment,13.274,3.07,-245.9,0.8,0.0,,86.0,91.62,,,Visualizer
moment,13.589,3.13,-245.9,0.75,0.0,,85.87,91.62,,,Visualizer
moment,13.768,3.11,-245.9,0.82,0.0,,85.94,91.66,,,Visualizer
moment,14.039,3.19,-245.9,0.92,0.0,,85.84,91.66,,,Visualizer
moment,14.264,3.33,-245.9,0.97,0.0,,85.9,91.65,,,Visualizer
moment,14.537,3.48,-245.9,1.06,0.0,,85.8,91.58,,,Visualizer
moment,14.759,3.67,-245.9,1.17,0.0,,85.84,91.54,,,Visualizer
moment,15.028,3.9,-245.9,1.3,0.0,,85.77,91.58,,,Visualizer
moment,15.298,4.16,-245.9,1.4,0.0,,85.68,91.51,,,Visualizer
moment,15.523,4.45,-245.9,1.51,0.0,,85.64,91.43,,,Visualizer
moment,15.839,4.75,-245.9,1.55,0.0,,85.58,91.44,,,Visualizer
moment,16.019,5.03,-245.9,1.59,0.0,,85.52,91.37,,,Visualizer
moment,16.288,5.32,-245.9,1.67,0.0,,85.45,91.37,,,Visualizer
moment,16.513,5.66,-245.9,1.69,0.0,,85.29,91.38,,,Visualizer
moment,16.784,5.93,-245.9,1.76,0.0,,85.13,91.27,,,Visualizer
moment,17.054,6.26,-245.9,1.79,0.0,,85.16,91.14,,,Visualizer
moment,17.279,6.6,-245.9,1.82,0.0,,85.0,91.09,,,Visualizer
moment,17.593,6.89,-245.9,1.86,0.0,,85.0,91.04,,,Visualizer
moment,17.774,7.21,-245.9,1.88,0.0,,84.93,90.99,,,Visualizer
moment,18.089,7.53,-245.9,1.88,0.0,,84.93,90.91,,,Visualizer
moment,18.269,7.86,-245.9,1.88,0.0,,84.84,90.87,,,Visualizer
moment,18.538,8.15,-245.9,1.9,0.0,,84.84,90.83,,,Visualizer
moment,18.764,8.46,-245.9,1.95,0.0,,84.97,90.74,,,Visualizer
moment,19.033,8.83,-245.9,2.1,0.0,,84.74,90.69,,,Visualizer
moment,19.258,9.38,-245.9,2.12,0.0,,84.77,90.61,,,Visualizer
moment,19.528,9.63,-245.9,2.09,0.0,,84.8,90.63,,,Visualizer
moment,19.843,9.61,-245.9,2.03,0.0,,84.68,90.54,,,Visualizer
moment,20.023,9.55,-245.9,1.99,0.0,,84.8,90.4,,,Visualizer
moment,20.338,9.58,-245.9,1.88,0.0,,84.68,90.34,,,Visualizer
moment,20.518,9.61,-245.9,1.79,0.0,,84.77,90.27,,,Visualizer
moment,20.833,9.46,-245.9,1.84,0.0,,84.61,90.16,,,Visualizer
moment,21.014,9.52,-245.9,1.89,0.0,,84.52,90.13,,,Visualizer
moment,21.283,9.67,-245.9,1.8,0.0,,84.48,90.08,,,Visualizer
moment,21.508,9.53,-245.9,1.83,0.0,,84.58,90.07,,,Visualizer
moment,21.778,9.58,-245.9,1.91,0.0,,84.52,90.04,,,Visualizer
moment,22.093,9.67,-245.9,1.84,0.0,,84.52,90.02,,,Visualizer
moment,22.273,9.65,-245.9,1.87,0.0,,84.48,89.92,,,Visualizer
moment,22.588,9.45,-245.9,1.97,0.0,,84.52,89.83,,,Visualizer
moment,22.768,9.53,-245.9,1.89,0.0,,84.58,89.81,,,Visualizer
moment,23.038,9.45,-245.9,1.93,0.0,,84.71,89.75,,,Visualizer
moment,23.263,9.53,-245.9,1.96,0.0,,84.77,89.75,,,Visualizer
moment,23.533,9.61,-245.9,1.86,0.0,,84.84,89.71,,,Visualizer
moment,23.758,9.47,-245.9,1.93,0.0,,85.16,89.62,,,Visualizer
moment,24.028,9.53,-245.9,1.99,0.0,,85.26,89.58,,,Visualizer
moment,24.254,9.48,-245.9,1.95,0.0,,85.48,89.57,,,Visualizer
moment,24.523,9.47,-245.9,1.94,0.0,,85.74,89.46,,,Visualizer
moment,24.838,9.35,-245.9,2.04,0.0,,85.8,89.39,,,Visualizer
moment,25.018,9.43,-245.9,2.0,0.0,,86.07,89.35,,,Visualizer
moment,25.288,9.31,-245.9,2.04,0.0,,86.23,89.24,,,Visualizer
moment,25.424,9.34,-245.9,2.08,0.0,,86.39,89.23,,,Visualizer
moment,25.694,9.37,-245.9,2.09,0.0,,86.55,89.22,,,Visualizer
moment,25.919,9.39,-245.9,2.06,0.0,,86.75,89.21,,,Visualizer
moment,26.189,9.23,-245.9,2.08,0.0,,86.91,89.19,,,Visualizer
moment,26.414,9.21,-245.9,2.05,0.0,,87.07,89.12,,,Visualizer
moment,26.639,9.07,-245.9,2.05,0.0,,87.23,89.09,,,Visualizer
moment,26.909,8.98,-245.9,2.04,0.0,,87.43,89.05,,,Visualizer
moment,27.134,8.87,-245.9,2.05,0.0,,87.46,89.07,,,Visualizer
moment,27.449,8.7,-245.9,2.04,0.0,,87.59,89.05,,,Visualizer
moment,27.674,8.53,-245.9,2.05,0.0,,87.79,89.08,,,Visualizer
moment,27.944,8.36,-245.9,2.04,0.0,,87.85,89.07,,,Visualizer
moment,28.169,8.17,-245.9,2.02,0.0,,87.98,88.99,,,Visualizer
moment,28.44,7.97,-245.9,2.01,0.0,,87.91,89.05,,,Visualizer
moment,28.664,7.76,-245.9,2.0,0.0,,88.05,89.04,,,Visualizer
moment,28.889,7.62,-245.9,2.0,0.0,,87.98,88.99,,,Visualizer
moment,29.159,7.44,-245.9,1.98,0.0,,87.95,88.99,,,Visualizer
moment,29.384,7.29,-245.9,1.98,0.0,,88.11,88.97,,,Visualizer
moment,29.699,7.22,-245.9,1.96,0.0,,88.01,88.92,,,Visualizer
moment,30.013,7.08,-245.9,1.98,0.0,,88.08,88.9,,,Visualizer
moment,30.149,7.02,-245.9,1.98,0.0,,88.08,88.92,,,Visualizer
moment,30.422,6.85,-245.9,1.98,0.0,,88.18,88.87,,,Visualizer
moment,30.689,6.76,-245.9,1.97,0.0,,88.08,88.92,,,Visualizer
moment,30.914,6.64,-245.9,2.0,0.0,,88.11,88.95,,,Visualizer
moment,31.139,6.62,-245.9,2.0,0.0,,88.21,88.83,,,Visualizer
moment,31.408,6.54,-245.9,2.0,0.0,,88.11,88.86,,,Visualizer
moment,31.634,6.47,-245.9,2.02,0.0,,88.11,88.94,,,Visualizer
moment,31.949,6.43,-245.9,2.03,0.0,,88.08,88.88,,,Visualizer
moment,32.174,6.32,-245.9,2.02,0.0,,88.05,88.85,,,Visualizer
moment,32.444,6.26,-245.9,2.01,0.0,,88.08,88.83,,,Visualizer
moment,32.669,6.22,-245.9,2.01,0.0,,88.11,88.78,,,Visualizer
moment,32.894,6.18,-245.9,2.02,0.0,,88.08,88.79,,,Visualizer
moment,33.164,6.17,-245.9,2.05,0.0,,88.08,88.79,,,Visualizer
moment,33.388,6.1,-245.9,2.04,0.0,,87.95,88.77,,,Visualizer
moment,33.659,5.99,-245.9,2.07,0.0,,87.98,88.75,,,Visualizer
moment,33.884,6.04,-245.9,2.05,0.0,,87.95,88.75,,,Visualizer
moment,34.199,5.93,-245.9,2.05,0.0,,87.98,88.75,,,Visualizer
moment,34.424,5.88,-245.9,2.08,0.0,,87.88,88.69,,,Visualizer
moment,34.694,5.86,-245.9,2.07,0.0,,87.88,88.73,,,Visualizer
moment,34.919,5.82,-245.9,2.07,0.0,,87.98,88.68,,,Visualizer
moment,35.189,5.76,-245.9,2.09,0.0,,87.88,88.69,,,Visualizer
moment,35.414,5.71,-245.9,2.09,0.0,,87.91,88.7,,,Visualizer
moment,35.638,5.71,-245.9,2.09,0.0,,87.88,88.62,,,Visualizer
moment,35.953,5.72,-245.9,2.08,0.0,,87.91,88.63,,,Visualizer
moment,36.134,5.79,-245.9,2.07,0.0,,87.95,88.56,,,Visualizer
moment,36.448,5.81,-245.9,2.1,0.0,,87.95,88.52,,,Visualizer
