information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.142,1.42,7.24,2.78,0.88,,89.47,91.84,,,Visualizer
moment,17.321,1.52,7.39,3.85,0.83,,89.64,91.79,,,Visualizer
moment,17.5,1.91,7.42,4.35,0.73,,90.16,91.78,,,Visualizer
moment,17.726,2.57,7.72,4.24,0.88,,90.5,91.67,,,Visualizer
moment,17.906,2.81,7.96,3.97,0.89,,91.16,91.59,,,Visualizer
moment,18.131,2.89,8.09,3.71,0.89,,91.73,91.55,,,Visualizer
moment,18.401,2.98,8.44,3.51,1.1,,92.24,91.55,,,Visualizer
moment,18.548,3.1,8.85,3.38,1.47,,92.95,91.5,,,Visualizer
moment,18.762,3.22,9.13,3.29,1.48,,93.62,91.49,,,Visualizer
moment,18.985,3.31,9.71,3.26,1.84,,94.34,91.51,,,Visualizer
moment,19.165,3.42,10.27,3.24,2.12,,95.16,91.68,,,Visualizer
moment,19.391,3.6,10.68,3.23,2.07,,95.81,91.72,,,Visualizer
moment,19.571,3.73,11.22,3.27,2.34,,96.27,91.85,,,Visualizer
moment,19.797,3.84,11.64,3.34,2.36,,96.71,92.04,,,Visualizer
moment,20.021,3.97,12.53,3.41,2.58,,96.86,92.22,,,Visualizer
moment,20.202,4.11,12.69,3.51,2.54,,96.64,92.47,,,Visualizer
moment,20.425,4.25,13.59,3.55,2.81,,96.4,92.73,,,Visualizer
moment,20.651,4.38,14.2,3.67,2.9,,95.92,93.03,,,Visualizer
moment,20.831,4.65,14.79,3.7,3.17,,95.57,93.26,,,Visualizer
moment,21.056,4.87,15.52,3.7,3.14,,95.2,93.55,,,Visualizer
moment,21.281,4.98,16.14,3.76,3.35,,94.95,93.72,,,Visualizer
moment,21.46,5.09,16.93,3.79,3.5,,94.99,93.7,,,Visualizer
moment,21.686,5.29,17.64,3.82,3.61,,94.95,93.73,,,Visualizer
moment,21.866,5.48,18.67,3.78,3.67,,95.2,93.76,,,Visualizer
moment,22.097,5.68,19.48,3.72,3.85,,95.3,93.79,,,Visualizer
moment,22.322,5.78,20.22,3.71,3.9,,95.47,93.73,,,Visualizer
moment,22.495,5.92,20.97,3.7,3.87,,95.61,93.78,,,Visualizer
moment,22.721,6.13,21.72,3.73,3.91,,95.71,93.79,,,Visualizer
moment,22.946,6.32,22.84,3.67,3.99,,95.75,93.89,,,Visualizer
moment,23.125,6.5,23.21,3.57,3.91,,95.71,93.95,,,Visualizer
moment,23.351,6.64,24.35,3.51,3.93,,95.5,93.96,,,Visualizer
moment,23.531,6.82,24.35,3.42,3.93,,95.43,94.03,,,Visualizer
moment,23.757,6.97,25.82,3.38,3.91,,95.26,94.15,,,Visualizer
moment,23.982,7.16,26.55,3.36,3.89,,95.12,94.17,,,Visualizer
moment,24.161,7.35,27.27,3.26,3.87,,94.99,94.19,,,Visualizer
moment,24.385,7.46,27.93,3.17,3.76,,94.78,94.23,,,Visualizer
moment,24.611,7.66,29.07,3.12,3.77,,94.64,94.25,,,Visualizer
moment,24.84,7.78,29.71,3.03,3.69,,94.68,94.28,,,Visualizer
