information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.0,0.21,0.87,1.98,0.29,,94.13,94.65,,,Visualizer
moment,9.228,0.17,0.87,1.54,0.19,,94.2,94.64,,,Visualizer
moment,9.405,0.07,1.11,1.2,0.46,,94.23,94.61,,,Visualizer
moment,9.63,0.08,1.08,0.93,0.42,,94.3,94.62,,,Visualizer
moment,9.81,0.1,1.13,0.72,0.25,,94.57,94.57,,,Visualizer
moment,10.038,0.06,1.16,0.56,0.28,,94.82,94.57,,,Visualizer
moment,10.214,0.03,1.27,0.44,0.39,,95.09,94.59,,,Visualizer
moment,10.44,0.06,1.26,0.34,0.15,,95.37,94.56,,,Visualizer
moment,10.664,0.05,1.38,0.27,0.29,,95.71,94.51,,,Visualizer
moment,10.845,0.04,1.45,0.21,0.31,,96.03,94.54,,,Visualizer
moment,11.07,0.05,1.48,0.16,0.31,,96.41,94.54,,,Visualizer
moment,11.294,0.05,1.78,0.12,0.5,,96.66,94.55,,,Visualizer
moment,11.475,0.04,1.78,0.1,0.51,,96.9,94.55,,,Visualizer
moment,11.7,0.04,1.78,0.08,0.39,,97.25,94.53,,,Visualizer
moment,11.88,0.06,2.06,0.06,0.59,,97.43,94.57,,,Visualizer
moment,12.105,0.04,2.1,0.05,0.6,,97.68,94.55,,,Visualizer
moment,12.33,0.03,2.32,0.04,0.52,,97.75,94.54,,,Visualizer
moment,12.51,0.03,2.3,0.03,0.51,,97.99,94.57,,,Visualizer
moment,12.735,0.03,2.8,0.02,0.99,,98.14,94.61,,,Visualizer
moment,12.959,0.02,2.83,0.02,0.75,,98.14,94.68,,,Visualizer
moment,13.14,0.02,2.85,0.01,0.73,,98.31,94.61,,,Visualizer
moment,13.365,0.02,3.32,0.01,0.99,,98.38,94.67,,,Visualizer
moment,13.589,0.03,3.54,0.01,1.0,,98.46,94.67,,,Visualizer
moment,13.77,0.05,3.53,0.01,0.71,,98.53,94.64,,,Visualizer
moment,13.997,0.07,3.79,0.0,0.92,,98.6,94.67,,,Visualizer
moment,14.174,0.04,3.78,0.0,0.9,,98.63,94.73,,,Visualizer
moment,14.401,0.02,3.81,0.0,0.57,,98.74,94.75,,,Visualizer
moment,14.624,0.02,4.04,0.0,0.68,,98.67,94.78,,,Visualizer
moment,14.805,0.02,4.27,0.0,0.72,,98.7,94.71,,,Visualizer
moment,15.033,0.02,4.28,0.0,0.69,,98.74,94.77,,,Visualizer
moment,15.255,0.02,4.52,0.0,0.72,,98.74,94.77,,,Visualizer
moment,15.435,0.02,4.64,0.0,0.81,,98.78,94.78,,,Visualizer
moment,15.66,0.02,4.8,0.0,0.74,,98.81,94.81,,,Visualizer
moment,15.84,0.01,5.09,0.0,0.8,,98.85,94.89,,,Visualizer
moment,16.064,0.01,5.25,0.0,0.94,,98.85,94.87,,,Visualizer
moment,16.29,0.01,5.31,0.0,0.77,,98.81,94.93,,,Visualizer
moment,16.47,0.01,5.51,0.0,0.85,,98.99,95.02,,,Visualizer
moment,16.695,0.01,5.6,0.0,0.78,,98.95,94.95,,,Visualizer
moment,16.92,0.01,5.75,0.0,0.64,,98.95,95.01,,,Visualizer
moment,17.101,0.01,5.95,0.0,0.68,,98.81,95.02,,,Visualizer
moment,17.325,0.01,5.96,0.0,0.63,,98.92,95.0,,,Visualizer
moment,17.504,0.0,6.25,0.0,0.72,,98.92,95.03,,,Visualizer
moment,17.73,0.0,6.29,0.0,0.67,,99.02,95.01,,,Visualizer
moment,17.955,0.0,6.48,0.0,0.71,,99.02,95.07,,,Visualizer
moment,18.179,0.0,6.77,0.0,0.8,,99.02,95.02,,,Visualizer
moment,18.361,0.0,6.85,0.0,0.87,,99.06,95.05,,,Visualizer
moment,18.587,0.0,7.01,0.0,0.72,,99.06,95.05,,,Visualizer
moment,18.764,0.0,7.28,0.0,0.96,,99.02,95.06,,,Visualizer
moment,18.989,0.0,7.39,0.0,0.88,,98.92,95.1,,,Visualizer
moment,19.218,0.0,7.47,0.0,0.52,,99.06,95.12,,,Visualizer
moment,19.395,0.0,7.61,0.0,0.74,,98.95,95.21,,,Visualizer
moment,19.619,0.0,7.72,0.0,0.67,,99.1,95.2,,,Visualizer
moment,19.799,0.0,7.84,0.0,0.54,,99.02,95.18,,,Visualizer
moment,20.025,0.0,7.93,0.0,0.52,,99.06,95.19,,,Visualizer
moment,20.25,0.0,8.18,0.0,0.79,,99.1,95.21,,,Visualizer
moment,20.43,0.0,8.35,0.0,0.72,,98.95,95.29,,,Visualizer
moment,20.658,0.0,8.55,0.0,0.81,,99.06,95.29,,,Visualizer
moment,20.88,0.0,8.52,0.0,0.66,,98.95,95.28,,,Visualizer
moment,21.06,0.0,8.79,0.0,0.84,,99.13,95.3,,,Visualizer
moment,21.285,0.0,8.91,0.0,0.71,,99.06,95.36,,,Visualizer
moment,21.464,0.0,8.97,0.0,0.6,,99.02,95.31,,,Visualizer
moment,21.69,0.0,9.03,0.0,0.47,,99.02,95.35,,,Visualizer
moment,21.919,0.0,9.36,0.0,0.76,,99.06,95.36,,,Visualizer
moment,22.094,0.0,9.38,0.0,0.57,,99.02,95.37,,,Visualizer
moment,22.32,0.0,9.6,0.0,0.69,,99.1,95.44,,,Visualizer
moment,22.544,0.0,9.79,0.0,0.77,,99.13,95.47,,,Visualizer
moment,22.725,0.0,9.76,0.0,0.7,,98.95,95.52,,,Visualizer
moment,22.95,0.0,10.2,0.0,0.82,,99.13,95.49,,,Visualizer
moment,23.175,0.0,10.16,0.0,0.76,,99.06,95.5,,,Visualizer
moment,23.357,0.0,10.35,0.0,0.73,,99.1,95.45,,,Visualizer
moment,23.579,0.0,10.35,0.0,0.54,,98.99,95.55,,,Visualizer
moment,23.759,0.0,10.54,0.0,0.76,,99.13,95.55,,,Visualizer
moment,23.985,0.0,10.72,0.0,0.51,,99.02,95.62,,,Visualizer
moment,24.214,0.0,10.75,0.0,0.57,,99.02,95.7,,,Visualizer
moment,24.389,0.0,11.07,0.0,0.7,,99.06,95.62,,,Visualizer
moment,24.614,0.0,11.05,0.0,0.68,,99.06,95.69,,,Visualizer
moment,24.839,0.0,11.21,0.0,0.65,,99.06,95.67,,,Visualizer
moment,25.019,0.0,11.45,0.0,0.71,,99.06,95.74,,,Visualizer
moment,25.245,0.0,11.42,0.0,0.65,,99.17,95.73,,,Visualizer
moment,25.424,0.0,11.64,0.0,0.55,,99.13,95.75,,,Visualizer
moment,25.65,0.0,11.71,0.0,0.64,,99.17,95.8,,,Visualizer
moment,25.875,0.0,11.89,0.0,0.66,,99.06,95.75,,,Visualizer
moment,26.054,0.0,12.09,0.0,0.62,,99.06,95.84,,,Visualizer
moment,26.289,0.0,12.35,0.0,0.9,,98.99,95.91,,,Visualizer
moment,26.549,0.0,12.37,0.0,0.71,,99.1,95.89,,,Visualizer
moment,26.684,0.0,12.59,0.0,0.86,,99.13,95.95,,,Visualizer
moment,26.909,0.0,12.57,0.0,0.66,,99.1,95.99,,,Visualizer
moment,27.135,0.0,12.85,0.0,0.74,,99.06,96.08,,,Visualizer
moment,27.314,0.0,12.99,0.0,0.62,,99.06,96.05,,,Visualizer
moment,27.54,0.0,13.11,0.0,0.72,,99.13,96.06,,,Visualizer
moment,27.719,0.0,13.24,0.0,0.63,,99.17,96.2,,,Visualizer
moment,27.944,0.0,13.38,0.0,0.79,,99.13,96.15,,,Visualizer
moment,28.17,0.0,13.65,0.0,0.78,,99.2,96.25,,,Visualizer
moment,28.355,0.0,13.58,0.0,0.57,,99.17,96.27,,,Visualizer
moment,28.575,0.0,13.92,0.0,0.79,,99.17,96.22,,,Visualizer
moment,28.754,0.0,14.12,0.0,0.86,,99.1,96.26,,,Visualizer
moment,28.98,0.0,14.08,0.0,0.68,,99.13,96.25,,,Visualizer
moment,29.206,0.0,14.26,0.0,0.59,,99.1,96.35,,,Visualizer
moment,29.385,0.0,14.37,0.0,0.77,,99.13,96.34,,,Visualizer
moment,29.609,0.0,14.59,0.0,0.65,,99.2,96.36,,,Visualizer
moment,29.835,0.0,14.78,0.0,0.64,,99.13,96.44,,,Visualizer
moment,30.014,0.0,14.84,0.0,0.74,,99.13,96.47,,,Visualizer
moment,30.24,0.0,14.88,0.0,0.6,,99.17,96.32,,,Visualizer
moment,30.465,0.0,15.25,0.0,0.68,,99.06,96.39,,,Visualizer
moment,30.645,0.0,15.45,0.0,0.84,,99.02,96.48,,,Visualizer
moment,30.869,0.0,15.48,0.0,0.65,,99.02,96.44,,,Visualizer
moment,31.05,0.0,15.5,0.0,0.64,,99.13,96.48,,,Visualizer
moment,31.277,0.0,15.53,0.0,0.63,,99.06,96.49,,,Visualizer
moment,31.5,0.0,15.92,0.0,0.65,,99.13,96.55,,,Visualizer
moment,31.68,0.0,16.03,0.0,0.56,,99.2,96.52,,,Visualizer
moment,31.904,0.0,16.4,0.0,0.89,,99.06,96.63,,,Visualizer
moment,32.129,0.0,16.38,0.0,0.85,,99.13,96.67,,,Visualizer
moment,32.309,0.0,16.53,0.0,0.97,,99.1,96.74,,,Visualizer
moment,32.58,0.0,16.64,0.0,0.7,,99.1,96.72,,,Visualizer
moment,32.714,0.0,16.87,0.0,0.82,,99.17,96.67,,,Visualizer
moment,32.939,0.0,17.0,0.0,0.71,,99.06,96.79,,,Visualizer
moment,33.166,0.0,17.15,0.0,0.75,,99.13,96.86,,,Visualizer
moment,33.344,0.0,17.16,0.0,0.61,,99.2,96.76,,,Visualizer
moment,33.569,0.0,17.4,0.0,0.85,,99.13,96.82,,,Visualizer
moment,33.795,0.0,17.58,0.0,0.7,,99.2,96.89,,,Visualizer
moment,33.974,0.0,17.6,0.0,0.58,,99.2,96.94,,,Visualizer
moment,34.199,0.0,17.83,0.0,0.69,,99.2,96.89,,,Visualizer
moment,34.38,0.0,18.03,0.0,0.85,,99.17,96.9,,,Visualizer
moment,34.649,0.0,18.33,0.0,0.9,,99.17,96.95,,,Visualizer
moment,34.833,0.0,18.34,0.0,0.75,,99.2,96.95,,,Visualizer
moment,35.01,0.0,18.59,0.0,0.96,,99.24,97.02,,,Visualizer
moment,35.234,0.0,18.55,0.0,0.7,,99.17,96.99,,,Visualizer
moment,35.459,0.0,18.74,0.0,0.7,,99.13,97.01,,,Visualizer
moment,35.644,0.0,18.75,0.0,0.64,,99.17,97.02,,,Visualizer
moment,35.865,0.0,18.99,0.0,0.63,,99.28,97.05,,,Visualizer
moment,36.093,0.0,19.2,0.0,0.59,,99.13,97.02,,,Visualizer
moment,36.269,0.0,19.3,0.0,0.73,,99.24,97.12,,,Visualizer
moment,36.494,0.0,19.49,0.0,0.73,,99.13,97.15,,,Visualizer
moment,36.678,0.0,19.61,0.0,0.84,,99.17,97.08,,,Visualizer
moment,36.899,0.0,19.76,0.0,0.72,,99.13,97.15,,,Visualizer
moment,37.125,0.0,20.0,0.0,0.78,,99.24,97.18,,,Visualizer
moment,37.305,0.0,20.04,0.0,0.73,,99.2,97.26,,,Visualizer
moment,37.529,0.0,20.21,0.09,0.7,,99.13,97.26,,,Visualizer
moment,37.754,0.0,20.43,0.29,0.68,,99.13,97.19,,,Visualizer
moment,37.934,0.0,20.6,0.59,0.82,,99.13,97.26,,,Visualizer
moment,38.159,0.0,20.78,0.86,0.74,,99.06,97.23,,,Visualizer
moment,38.339,0.0,21.01,1.24,0.94,,98.88,97.19,,,Visualizer
moment,38.564,0.0,21.0,1.43,0.77,,98.85,97.27,,,Visualizer
moment,38.79,0.0,21.2,1.59,0.75,,98.92,97.3,,,Visualizer
moment,38.972,0.0,21.33,1.71,0.71,,98.85,97.23,,,Visualizer
moment,39.195,0.0,21.63,1.88,0.83,,98.95,97.26,,,Visualizer
moment,39.423,0.0,21.63,1.93,0.6,,98.85,97.31,,,Visualizer
moment,39.599,0.0,21.67,2.03,0.65,,98.95,97.3,,,Visualizer
moment,39.825,0.0,21.72,2.1,0.51,,99.06,97.28,,,Visualizer
moment,40.004,0.02,22.17,2.14,0.82,,99.06,97.3,,,Visualizer
moment,40.23,0.01,22.12,2.17,0.48,,99.02,97.27,,,Visualizer
moment,40.455,0.01,22.32,2.22,0.67,,99.02,97.35,,,Visualizer
moment,40.637,0.02,22.52,2.25,0.83,,98.99,97.37,,,Visualizer
moment,40.86,0.02,22.62,2.24,0.87,,98.88,97.41,,,Visualizer
moment,41.085,0.09,22.78,2.23,0.59,,98.99,97.35,,,Visualizer
moment,41.264,0.11,22.95,2.22,0.81,,98.95,97.38,,,Visualizer
moment,41.58,0.06,23.19,2.21,0.67,,98.85,97.46,,,Visualizer
moment,41.714,0.1,23.21,2.22,0.67,,98.81,97.48,,,Visualizer
moment,41.894,0.1,23.35,2.21,0.71,,98.85,97.48,,,Visualizer
moment,42.121,0.14,23.5,2.22,0.7,,98.67,97.49,,,Visualizer
moment,42.299,0.11,23.5,2.24,0.53,,98.63,97.47,,,Visualizer
moment,42.525,0.07,23.79,2.23,0.78,,98.56,97.44,,,Visualizer
moment,42.754,0.1,23.89,2.22,0.66,,98.46,97.47,,,Visualizer
moment,42.934,0.12,23.96,2.23,0.59,,98.28,97.49,,,Visualizer
moment,43.154,0.09,24.18,2.24,0.66,,98.31,97.53,,,Visualizer
moment,43.384,0.06,24.42,2.27,0.89,,98.07,97.58,,,Visualizer
moment,43.559,0.05,24.55,2.21,0.74,,97.92,97.51,,,Visualizer
moment,43.785,0.09,24.59,2.23,0.77,,97.82,97.58,,,Visualizer
moment,43.964,0.11,24.68,2.25,0.7,,97.78,97.63,,,Visualizer
moment,44.19,0.08,24.91,2.23,0.71,,97.68,97.47,,,Visualizer
moment,44.419,0.03,25.06,2.22,0.62,,97.64,97.51,,,Visualizer
moment,44.595,0.05,25.18,2.22,0.61,,97.54,97.63,,,Visualizer
moment,44.864,0.08,25.43,2.21,0.76,,97.57,97.63,,,Visualizer
moment,45.045,0.05,25.46,2.21,0.76,,97.36,97.49,,,Visualizer
moment,45.225,0.07,25.52,2.2,0.59,,97.36,97.48,,,Visualizer
moment,45.449,0.07,25.88,2.21,0.8,,97.29,97.51,,,Visualizer
moment,45.629,0.09,26.01,2.23,0.81,,97.22,97.51,,,Visualizer
moment,45.855,0.04,26.21,2.17,0.79,,97.15,97.48,,,Visualizer
moment,46.08,0.05,26.25,2.16,0.77,,97.25,97.42,,,Visualizer
moment,46.259,0.07,26.45,2.13,0.9,,97.36,97.4,,,Visualizer
moment,46.485,0.08,26.58,2.16,0.68,,97.36,97.42,,,Visualizer
moment,46.71,0.05,26.83,2.14,0.8,,97.32,97.38,,,Visualizer
moment,46.889,0.07,26.95,2.18,0.72,,97.39,97.33,,,Visualizer
moment,47.116,0.04,27.0,2.18,0.73,,97.46,97.35,,,Visualizer
moment,47.341,0.03,27.29,2.15,0.73,,97.29,97.3,,,Visualizer
moment,47.519,0.05,27.39,2.19,0.79,,97.22,97.3,,,Visualizer
moment,47.744,0.05,27.67,2.2,0.73,,97.29,97.34,,,Visualizer
moment,47.97,0.03,27.83,2.19,0.83,,97.15,97.29,,,Visualizer
moment,48.15,0.05,27.97,2.17,0.91,,97.18,97.34,,,Visualizer
moment,48.374,0.04,28.13,2.16,0.82,,97.11,97.37,,,Visualizer
moment,48.554,0.03,28.24,2.18,0.8,,96.97,97.29,,,Visualizer
moment,48.78,0.05,28.3,2.15,0.61,,96.94,97.3,,,Visualizer
moment,49.004,0.04,28.6,2.17,0.75,,97.04,97.28,,,Visualizer
moment,49.184,0.02,28.66,2.15,0.67,,96.97,97.19,,,Visualizer
moment,49.458,0.04,28.96,2.14,0.81,,96.97,97.17,,,Visualizer
moment,49.589,0.06,29.1,2.16,0.84,,96.97,97.18,,,Visualizer
moment,49.859,0.02,29.32,2.17,0.99,,96.9,97.23,,,Visualizer
moment,50.039,0.04,29.36,2.15,0.74,,96.76,97.2,,,Visualizer
moment,50.219,0.03,29.57,2.15,0.88,,96.59,97.13,,,Visualizer
moment,50.445,0.02,29.71,2.14,0.73,,96.38,97.14,,,Visualizer
moment,50.67,0.02,29.77,2.12,0.65,,96.45,97.12,,,Visualizer
moment,50.85,0.03,30.04,2.1,0.7,,96.27,97.08,,,Visualizer
moment,51.076,0.04,30.18,2.2,0.8,,96.17,97.04,,,Visualizer
moment,51.3,0.03,30.31,2.2,0.72,,95.89,97.07,,,Visualizer
moment,51.48,0.02,30.51,2.24,0.78,,95.86,96.99,,,Visualizer
moment,51.75,0.03,30.73,2.21,0.93,,95.61,97.04,,,Visualizer
moment,51.884,0.02,30.81,2.23,0.75,,95.47,96.95,,,Visualizer
moment,52.115,0.02,31.06,2.19,0.86,,95.44,96.91,,,Visualizer
moment,52.334,0.02,31.27,2.2,0.93,,95.27,96.94,,,Visualizer
moment,52.515,0.02,31.3,2.22,0.77,,95.23,96.85,,,Visualizer
moment,52.74,0.04,31.6,2.18,0.85,,95.13,96.87,,,Visualizer
moment,52.967,0.02,31.7,2.19,0.87,,95.13,96.82,,,Visualizer
moment,53.19,0.01,32.1,2.21,0.98,,95.02,96.7,,,Visualizer
moment,53.414,0.02,32.14,2.2,0.84,,95.02,96.64,,,Visualizer
moment,53.549,0.02,32.17,2.23,0.85,,94.92,96.66,,,Visualizer
moment,53.775,0.03,32.43,2.21,0.81,,95.06,96.61,,,Visualizer
moment,54.003,0.03,32.65,2.18,0.7,,94.95,96.63,,,Visualizer
moment,54.179,0.01,32.83,2.19,0.73,,94.99,96.58,,,Visualizer
moment,54.404,0.02,32.93,2.19,0.77,,94.95,96.5,,,Visualizer
moment,54.63,0.04,33.16,2.15,0.73,,95.09,96.52,,,Visualizer
moment,54.809,0.03,33.4,2.17,0.91,,95.06,96.44,,,Visualizer
moment,55.081,0.01,33.59,2.15,0.91,,94.92,96.35,,,Visualizer
moment,55.216,0.02,33.69,2.17,0.84,,94.99,96.39,,,Visualizer
moment,55.44,0.03,33.82,2.19,0.89,,94.92,96.43,,,Visualizer
moment,55.667,0.01,34.08,2.2,0.89,,94.89,96.36,,,Visualizer
moment,55.844,0.03,34.23,2.22,0.96,,94.99,96.35,,,Visualizer
moment,56.071,0.03,34.48,2.18,0.87,,94.92,96.34,,,Visualizer
moment,56.294,0.01,34.67,2.19,0.86,,94.89,96.3,,,Visualizer
moment,56.474,0.02,34.68,2.15,0.84,,94.85,96.25,,,Visualizer
moment,56.7,0.01,34.82,2.19,0.83,,94.85,96.18,,,Visualizer
moment,56.924,0.03,35.18,2.19,0.82,,94.82,96.22,,,Visualizer
moment,57.105,0.01,35.28,2.18,0.81,,94.64,96.24,,,Visualizer
moment,57.329,0.02,35.42,2.18,0.88,,94.68,96.16,,,Visualizer
moment,57.515,0.03,35.54,2.15,0.84,,94.51,96.16,,,Visualizer
moment,57.734,0.01,35.78,2.19,0.93,,94.27,96.15,,,Visualizer
moment,57.959,0.01,35.9,2.17,0.98,,94.34,96.11,,,Visualizer
moment,58.184,0.02,36.13,2.16,0.8,,94.2,96.11,,,Visualizer
moment,58.365,0.02,36.27,2.19,0.83,,94.2,95.98,,,Visualizer
moment,58.636,0.04,36.47,2.18,0.9,,94.13,96.0,,,Visualizer
moment,58.77,0.01,36.52,2.17,0.72,,93.86,95.98,,,Visualizer
moment,58.994,0.01,36.82,2.19,0.89,,93.86,95.95,,,Visualizer
moment,59.176,0.02,36.88,2.19,0.76,,93.62,95.91,,,Visualizer
moment,59.4,0.01,37.15,2.18,0.86,,93.55,95.9,,,Visualizer
moment,59.624,0.01,37.31,2.2,0.82,,93.62,95.86,,,Visualizer
moment,59.855,0.03,37.34,2.14,0.8,,93.45,95.79,,,Visualizer
moment,60.03,0.03,37.62,2.19,0.78,,93.45,95.78,,,Visualizer
moment,60.255,0.0,37.78,2.18,0.87,,93.34,95.77,,,Visualizer
moment,60.434,0.02,37.93,2.19,0.86,,93.31,95.7,,,Visualizer
moment,60.66,0.04,38.16,2.18,0.83,,93.17,95.67,,,Visualizer
moment,60.884,0.01,38.31,2.18,0.94,,93.27,95.63,,,Visualizer
moment,61.068,0.01,38.45,2.15,0.81,,93.21,95.57,,,Visualizer
moment,61.29,0.01,38.65,2.16,0.85,,93.11,95.62,,,Visualizer
moment,61.469,0.02,38.83,2.15,0.77,,93.17,95.53,,,Visualizer
moment,61.742,0.01,39.03,2.17,0.82,,93.21,95.49,,,Visualizer
moment,61.919,0.01,39.28,2.18,0.92,,93.04,95.46,,,Visualizer
moment,62.099,0.02,39.3,2.17,0.83,,93.17,95.36,,,Visualizer
moment,62.324,0.01,39.56,2.21,0.88,,93.27,95.32,,,Visualizer
moment,62.552,0.02,39.71,2.21,0.83,,93.21,95.32,,,Visualizer
moment,62.729,0.02,39.84,2.2,0.81,,93.27,95.26,,,Visualizer
moment,62.999,0.01,40.0,2.2,0.7,,93.14,95.22,,,Visualizer
moment,63.134,0.02,40.21,2.21,0.88,,93.21,95.2,,,Visualizer
moment,63.359,0.01,40.43,2.21,0.83,,93.14,95.18,,,Visualizer
moment,63.586,0.0,40.6,2.15,0.86,,93.14,95.11,,,Visualizer
moment,63.764,0.02,40.63,2.18,0.77,,93.04,95.11,,,Visualizer
moment,63.989,0.01,40.89,2.18,0.87,,93.14,95.17,,,Visualizer
moment,64.266,0.01,41.09,2.17,0.86,,93.0,95.07,,,Visualizer
moment,64.408,0.02,41.26,2.14,0.82,,93.11,95.0,,,Visualizer
moment,64.664,0.02,41.45,2.2,0.83,,93.14,94.93,,,Visualizer
moment,64.844,0.01,41.61,2.21,0.85,,92.87,94.9,,,Visualizer
moment,65.024,0.01,41.81,2.19,0.89,,92.87,94.86,,,Visualizer
moment,65.25,0.02,41.87,2.17,0.73,,92.9,94.9,,,Visualizer
moment,65.432,0.01,42.11,2.18,0.83,,92.93,94.85,,,Visualizer
moment,65.655,0.01,42.28,2.19,0.81,,92.83,94.75,,,Visualizer
moment,65.879,0.03,42.5,2.19,0.86,,92.87,94.75,,,Visualizer
moment,66.059,0.02,42.7,2.18,0.86,,92.87,94.79,,,Visualizer
moment,66.285,0.01,42.9,2.16,1.0,,93.0,94.64,,,Visualizer
moment,66.51,0.01,43.13,2.18,0.87,,93.0,94.6,,,Visualizer
moment,66.689,0.02,43.18,2.19,0.87,,92.9,94.67,,,Visualizer
moment,66.917,0.01,43.24,2.17,0.72,,92.97,94.61,,,Visualizer
moment,67.095,0.01,43.57,2.17,0.85,,93.04,94.52,,,Visualizer
moment,67.319,0.02,43.71,2.19,0.79,,93.07,94.55,,,Visualizer
moment,67.545,0.02,43.9,2.14,0.75,,93.04,94.49,,,Visualizer
moment,67.724,0.01,44.11,2.15,0.9,,93.14,94.48,,,Visualizer
moment,67.949,0.02,44.27,2.2,1.0,,93.0,94.5,,,Visualizer
moment,68.175,0.02,44.43,2.21,0.84,,93.14,94.42,,,Visualizer
moment,68.354,0.02,44.48,2.2,0.75,,93.17,94.47,,,Visualizer
moment,68.628,0.02,44.76,2.22,0.84,,93.11,94.48,,,Visualizer
moment,68.804,0.03,44.86,2.22,0.73,,93.11,94.44,,,Visualizer
moment,68.986,0.01,45.18,2.18,0.88,,93.24,94.36,,,Visualizer
moment,69.21,0.02,45.35,2.21,0.89,,93.24,94.33,,,Visualizer
moment,69.39,0.03,45.44,2.22,0.96,,93.24,94.31,,,Visualizer
moment,69.615,0.01,45.71,2.19,0.92,,93.31,94.34,,,Visualizer
moment,69.842,0.03,45.75,2.25,0.86,,93.38,94.32,,,Visualizer
moment,70.065,0.05,45.98,2.22,0.78,,93.38,94.32,,,Visualizer
moment,70.244,0.04,46.2,2.2,0.83,,93.31,94.25,,,Visualizer
moment,70.47,0.0,46.37,2.19,0.87,,93.48,94.25,,,Visualizer
moment,70.65,0.01,46.51,2.22,0.87,,93.41,94.22,,,Visualizer
moment,70.874,0.01,46.73,2.22,0.95,,93.52,94.22,,,Visualizer
moment,71.054,0.02,46.8,2.19,0.8,,93.55,94.15,,,Visualizer
moment,71.28,0.01,46.99,2.2,0.8,,93.55,94.2,,,Visualizer
