information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.017,3.26,1.19,2.3,1.27,,83.51,85.91,,,Visualizer
moment,9.261,3.26,1.15,1.87,1.0,,83.25,85.81,,,Visualizer
moment,9.504,3.15,1.72,1.64,0.97,,83.22,85.86,,,Visualizer
moment,9.748,3.16,1.44,1.4,0.68,,83.19,85.84,,,Visualizer
moment,9.991,3.09,1.69,1.25,0.53,,83.16,85.71,,,Visualizer
moment,10.235,3.15,1.93,1.07,0.83,,83.12,85.6,,,Visualizer
moment,10.527,3.09,1.92,0.9,0.43,,83.22,85.59,,,Visualizer
moment,10.772,3.0,2.32,0.84,0.8,,83.25,85.49,,,Visualizer
moment,11.015,3.09,2.36,0.76,0.52,,83.16,85.43,,,Visualizer
moment,11.263,3.05,2.28,0.65,0.36,,83.12,85.45,,,Visualizer
moment,11.502,2.99,2.48,0.6,0.6,,83.12,85.41,,,Visualizer
moment,11.747,3.05,2.55,0.6,0.24,,83.19,85.36,,,Visualizer
moment,11.99,3.05,2.58,0.55,0.23,,83.16,85.28,,,Visualizer
moment,12.234,2.99,2.63,0.48,0.37,,83.12,85.35,,,Visualizer
moment,12.477,2.95,2.96,0.52,0.43,,83.09,85.36,,,Visualizer
moment,12.777,3.04,2.95,0.49,0.43,,83.03,85.36,,,Visualizer
moment,13.014,3.09,3.36,0.5,0.8,,82.93,85.28,,,Visualizer
moment,13.258,3.04,3.28,0.4,0.44,,82.9,85.34,,,Visualizer
moment,13.502,2.91,3.43,0.43,0.5,,82.83,85.32,,,Visualizer
moment,13.746,3.01,3.41,0.52,0.48,,82.87,85.28,,,Visualizer
moment,14.049,3.11,3.6,0.42,0.26,,82.64,85.27,,,Visualizer
moment,14.249,2.95,3.59,0.44,0.33,,82.61,85.31,,,Visualizer
moment,14.476,2.93,3.9,0.5,0.57,,82.51,85.34,,,Visualizer
moment,14.774,3.04,3.93,0.58,0.55,,82.32,85.35,,,Visualizer
moment,15.013,3.12,4.09,0.48,0.53,,82.22,85.33,,,Visualizer
moment,15.256,2.9,4.3,0.48,0.75,,82.12,85.29,,,Visualizer
moment,15.5,2.89,4.46,0.53,0.6,,82.0,85.24,,,Visualizer
moment,15.744,3.07,4.49,0.59,0.58,,81.84,85.3,,,Visualizer
moment,16.049,3.07,4.71,0.56,0.66,,81.84,85.29,,,Visualizer
moment,16.231,2.93,4.94,0.57,0.53,,81.55,85.21,,,Visualizer
moment,16.525,2.97,5.09,0.68,0.68,,81.39,85.33,,,Visualizer
moment,16.771,3.11,5.19,0.57,0.44,,81.26,85.27,,,Visualizer
moment,17.01,2.93,5.34,0.58,0.68,,81.07,85.25,,,Visualizer
moment,17.255,2.94,5.58,0.65,0.68,,80.94,85.27,,,Visualizer
moment,17.501,3.03,5.82,0.65,0.81,,80.88,85.22,,,Visualizer
moment,17.743,2.98,5.87,0.75,0.72,,80.68,85.22,,,Visualizer
moment,17.987,3.18,6.16,0.99,0.87,,80.49,85.18,,,Visualizer
moment,18.229,3.68,6.37,1.31,0.84,,80.07,85.2,,,Visualizer
moment,18.527,4.36,6.67,1.64,0.9,,79.88,85.17,,,Visualizer
moment,18.766,5.15,6.83,1.81,1.0,,79.53,85.18,,,Visualizer
moment,19.01,5.78,7.17,2.02,1.06,,79.37,85.1,,,Visualizer
moment,19.254,6.4,7.7,2.13,1.41,,79.4,85.03,,,Visualizer
moment,19.498,6.88,8.11,2.18,1.55,,79.5,84.99,,,Visualizer
moment,19.741,7.25,8.59,2.23,1.59,,79.66,84.87,,,Visualizer
moment,20.034,7.56,8.96,2.35,1.9,,79.88,84.81,,,Visualizer
moment,20.229,7.9,9.8,2.4,1.92,,80.2,84.69,,,Visualizer
moment,20.523,8.15,10.05,2.43,2.06,,80.46,84.6,,,Visualizer
moment,20.765,8.27,10.58,2.44,2.12,,80.68,84.44,,,Visualizer
moment,21.009,8.36,11.33,2.47,2.33,,80.88,84.26,,,Visualizer
moment,21.254,8.5,11.92,2.51,2.25,,81.07,84.2,,,Visualizer
moment,21.497,8.65,12.63,2.55,2.38,,81.32,84.09,,,Visualizer
moment,21.741,8.72,13.15,2.59,2.4,,81.52,83.95,,,Visualizer
moment,22.046,8.73,13.61,2.63,2.42,,81.55,83.83,,,Visualizer
moment,22.231,8.81,14.55,2.64,2.54,,81.61,83.82,,,Visualizer
moment,22.521,8.83,15.03,2.63,2.55,,81.84,83.75,,,Visualizer
moment,22.767,8.76,15.78,2.65,2.53,,81.96,83.73,,,Visualizer
moment,23.008,8.82,16.21,2.68,2.5,,82.12,83.82,,,Visualizer
moment,23.256,8.87,17.06,2.69,2.67,,82.19,83.78,,,Visualizer
moment,23.504,8.75,17.73,2.72,2.64,,82.42,83.79,,,Visualizer
moment,23.74,8.8,18.22,2.73,2.59,,82.58,83.79,,,Visualizer
moment,24.031,8.78,18.65,2.73,2.59,,82.71,83.78,,,Visualizer
moment,24.232,8.75,19.65,2.67,2.51,,82.83,83.87,,,Visualizer
moment,24.519,8.7,20.18,2.7,2.6,,83.03,83.85,,,Visualizer
moment,24.778,8.71,20.83,2.73,2.57,,83.03,83.84,,,Visualizer
moment,25.007,8.7,21.59,2.72,2.56,,83.19,83.86,,,Visualizer
moment,25.251,8.69,22.15,2.69,2.66,,83.25,83.93,,,Visualizer
moment,25.495,8.63,22.86,2.72,2.57,,83.41,83.96,,,Visualizer
moment,25.737,8.62,23.35,2.74,2.68,,83.45,84.04,,,Visualizer
moment,26.053,8.64,24.06,2.72,2.63,,83.61,84.09,,,Visualizer
moment,26.225,8.6,24.79,2.71,2.54,,83.61,84.15,,,Visualizer
moment,26.519,8.54,25.03,2.72,2.57,,83.7,84.2,,,Visualizer
moment,26.762,8.53,26.07,2.71,2.66,,83.7,84.16,,,Visualizer
moment,27.005,8.49,26.83,2.72,2.65,,83.9,84.28,,,Visualizer
moment,27.249,8.43,27.54,2.76,2.67,,83.8,84.39,,,Visualizer
moment,27.496,8.44,28.04,2.74,2.67,,83.93,84.39,,,Visualizer
moment,27.737,8.48,28.48,2.74,2.56,,83.96,84.46,,,Visualizer
moment,28.03,8.43,29.28,2.74,2.6,,84.03,84.54,,,Visualizer
moment,28.223,8.34,29.97,2.75,2.58,,84.09,84.55,,,Visualizer
moment,28.527,8.32,30.22,2.76,2.59,,84.12,84.6,,,Visualizer
moment,28.759,8.35,31.18,2.75,2.51,,84.22,84.59,,,Visualizer
